Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,101240,Dylan,Richardson,Evolution Jr. Devo Team,,415089,494.57025031617,483.23619062192,
Juniors 13-14 Cat 3/4/5,2,101230,Ben,Mckenzie,,,393128,627.43358607658,506.8735731595,
Juniors 13-14 Cat 3/4/5,3,122543,William,Pooser,Downtown Asheville Racing Club (DARC),,493980,551.61930705966,530.51095569709,
Juniors 13-14 Cat 3/4/5,4,124321,Connor,Smith,Asheville Cyclocross,,404981,526.48660317641,554.14833823467,
Juniors 13-14 Cat 3/4/5,5,114852,Ethan,Britt,,,459440,652.00724909793,577.78572077225,
Juniors 13-14 Cat 3/4/5,6,128470,Christopher,Grice,,,352258,544.0435592041,601.42310330984,
Juniors 13-14 Cat 3/4/5,7,120840,Brooks,Wienke,,,393999,575.63424077557,625.06048584742,
Juniors 13-14 Cat 3/4/5,8,114851,Jackson,Engle,HammerCross,,454114,647.70170129805,648.697868385,
Juniors 13-14 Cat 3/4/5,9,107860,Joshua,Morrow,,,392564,684.9221542526,672.33525092259,
Juniors 13-14 Cat 3/4/5,10,130185,Clint,Cassas,Evolution Jr. Devo Team,,485341,665.88601316925,695.97263346017,
Juniors 13-14 Cat 3/4/5,11,129277,Niko,Strauss,HammerCross,,489195,697.32122685755,719.61001599776,
Juniors 13-14 Cat 3/4/5,12,116503,Charlton,Stainback,Constellation Cycling,,423565,622.68738561826,743.24739853534,
Juniors 15-18 Cat 3/4/5,1,99368,Sam,Roach,,,369504,396.52115113468,377.74075375552,
Juniors 15-18 Cat 3/4/5,2,51808,Aidan,Pounder,Asheville Youth Cycling Club,,278819,440.58431194667,401.82716917035,
Juniors 15-18 Cat 3/4/5,3,130192,William,Hardin,,,484523,422.03038277039,425.91358458517,
Juniors 15-18 Cat 3/4/5,4,16597,Luke,Thomas,Cross Creek Cycling Club-C4,,272006,481.66357953084,450,
Juniors 15-18 Cat 3/4/5,5,130220,Hannah,Bauer,Evolution Jr. Devo Team,,468558,528.29554193594,474.08641541483,
Juniors 15-18 Cat 3/4/5,6,126107,Alex,Casper,Constellation Cycling,,423341,501.155965209,498.17283082965,
Juniors 15-18 Cat 3/4/5,7,138367,Hannah,Dickson,,,473809,450,522.25924624448,
Juniors 9-12 Cat 4/5,1,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,483.69028156251,483.69028156251,
Juniors 9-12 Cat 4/5,2,114853,William,Stanford,Evolution Jr. Devo Team,,455500,571.7651116562,507.35125977882,
Juniors 9-12 Cat 4/5,3,124675,Cj,Burford,,,407146,536.49189843017,515.542708064,
Juniors 9-12 Cat 4/5,4,85393,David,Carey,Rogue Velo Racing,,403121,711.60384097159,523.73415634917,
Juniors 9-12 Cat 4/5,5,99141,Eli,Mumford,HammerCross,,421149,653.48350106769,531.92560463434,
Juniors 9-12 Cat 4/5,6,130206,Pierce,Fowler,,,392013,564.97207746851,540.11705291951,
Juniors 9-12 Cat 4/5,7,130205,Cole,Woodson,,,438195,564.41071808155,548.30850120468,
Juniors 9-12 Cat 4/5,8,130209,Corban,Burford,Evolution Jr. Devo Team,,489355,623.30484088228,556.49994948986,
Juniors 9-12 Cat 4/5,9,136285,Seamus,Quigley,,,494003,540,564.69139777503,
Juniors 9-12 Cat 4/5,10,138363,Cooper,King,,,493941,540,572.8828460602,
Juniors 9-12 Cat 4/5,11,120762,Kate,Stanford,Evolution Jr. Devo Team,,457551,694.54556903031,581.07429434537,
Juniors 9-12 Cat 4/5,12,138364,Teague,Quigley,,,494004,540,589.26574263054,
Juniors 9-12 Cat 4/5,13,134615,Jonah,Watt,Durham Cycles Club,,492835,747.1385122355,597.45719091572,
Juniors 9-12 Cat 4/5,14,120489,Ellen,Haggstrom,,,458254,741.1657608481,605.64863920089,
Juniors 9-12 Cat 4/5,15,138365,Alex,Greene,,,,540,613.84008748606,
Juniors 9-12 Cat 4/5,16,138366,Grant,Passley,,,,540,622.03153577123,
Juniors 9-12 Cat 4/5,DNF,130208,Nathan,Arensman,Evolution Jr. Devo Team,,489442,599.31034305059,638.41443234158,
Men  Cat 2/3,1,51695,Jordan,Lewis,Cycle-Smart Inc.,,314224,340.16072155326,280.64366433854,
Men  Cat 2/3,2,70289,George,Garvick,Appalachian State University,,340986,319.68651620509,283.7031043448,
Men  Cat 2/3,3,71803,Michael,Potter,Boone Area Cyclists,,359849,322.4664779346,286.76254435106,
Men  Cat 2/3,4,113832,Tyler,Smith,East Coasters JR Team,,324390,327.87985111876,289.82198435731,
Men  Cat 2/3,5,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,342.64831239568,292.88142436357,
Men  Cat 2/3,6,120459,Ben,Brown,,,91202,336.67698454404,295.94086436982,
Men  Cat 2/3,7,21729,Spencer,Lowden,Berger Hardware Bikes,,268347,329.538070892,299.00030437608,
Men  Cat 2/3,8,23791,James,Brookshire,,,276390,421.8784539781,302.05974438234,
Men  Cat 2/3,9,125199,Dustin,White,Round Here Racing,,332546,325.92109513689,305.11918438859,
Men  Cat 2/3,10,107393,Reid,Rhodes,Velosports Racing Asheville,,378389,362.97140270391,308.17862439485,
Men  Cat 2/3,11,87370,Chris,Lessing,Round Here Racing,,274824,309.02593636043,311.2380644011,
Men  Cat 2/3,12,54377,Joseph,Grimes,North Carolina Cyclocross,,242647,334.35169620237,314.29750440736,
Men  Cat 2/3,13,99161,Christopher,Scallion,FS Series,,403766,345.59212580879,317.35694441362,
Men  Cat 2/3,14,75941,Matthew,Sand,BP cpa Cycling,,183169,337.25488122049,320.41638441987,
Men  Cat 2/3,15,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,310.27759091183,323.47582442613,
Men  Cat 2/3,16,73035,Joseph,Dabbs,Team Mugshots,,218784,291.57414798663,326.53526443238,
Men  Cat 2/3,17,49346,Adam,Croft,,,306523,331.61630845244,329.59470443864,
Men  Cat 2/3,18,71805,Joshua,Cole,,,362159,368.22620470691,332.6541444449,
Men  Cat 2/3,19,22406,Nathan,Smith,Privateer Chattanooga,,195442,309.40011680674,335.71358445115,
Men  Cat 2/3,20,65875,Thomas,Carey,Rogue Velo Racing,,309307,385.71809038154,338.77302445741,
Men  Cat 2/3,21,120838,Neko,Mulally,,,247831,342.9525164495,341.83246446366,
Men  Cat 2/3,22,88112,Devin,Reavis,Boone Area Cyclists,,308793,410.41850059951,344.89190446992,
Men  Cat 2/3,23,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,366.59566020307,347.95134447618,
Men  Cat 2/3,24,36664,Kyle,Mcnamee,,,251843,360.37570482182,351.01078448243,
Men  Cat 2/3,25,78030,Brennan,Foster,Red Zone Cycling,,388740,361.89071592166,354.07022448869,
Men  Cat 2/3,26,116487,Sean,Herring,,,410323,421.14419067942,357.12966449494,
Men  Cat 2/3,27,101210,Zdenek,Fiebinger,,,183301,322.2394781037,360.1891045012,
Men  Cat 2/3,28,33606,Josh,Jackson,Outspokin Bicycles - Augusta,,211979,387.25639030243,363.24854450746,
Men  Cat 2/3,29,83085,Bret,Pacheco,BP cpa Cycling,,213288,368.89008073457,366.30798451371,
Men  Cat 2/3,30,130239,Joseph,Alachoyan,BikeReg.com Cycling Club,,70181,387.7240645575,369.36742451997,
Men  Cat 2/3,31,51880,Alastair,Pounder,Asheville Youth Cycling Club,,303079,398.19007218924,372.42686452622,
Men  Cat 2/3,32,73821,Keith,Marek,Speed Merchants,,305493,399.36727732168,375.48630453248,
Men  Cat 2/3,33,59420,Corbitt,Bourne,,,304488,371.95893670631,378.54574453874,
Men  Cat 2/3,34,87371,Amos,Harvey,,,,400,381.60518454499,
Men  Cat 2/3,35,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,391.60561412807,384.66462455125,
Men  Cat 2/3,36,61189,Dylan,Rockwood,Cincinnati Cyclocross,,358574,355.5052858437,387.7240645575,
Men  Cat 2/3,37,116485,Thomas,Savage,,,219861,383.53904814972,390.78350456376,
Men  Cat 2/3,38,85801,Blake,Stephenson,Brevard College,,378092,412.73499266985,393.84294457002,
Men  Cat 2/3,39,40630,Christian,Klender,The Spirited Cyclist Cycling Club,,108872,358.34140079675,396.90238457627,
Men  Cat 2/3,40,39134,William,Messenger,Downtown Asheville Racing Club (DARC),,204222,350.19730786284,399.96182458253,
Men  Cat 2/3,41,98863,Jake,Rosenbloum,,,416083,389.89075693882,403.02126458878,
Men  Cat 2/3,42,82167,Mansour,Benkreira,Vogelzang Velo Club,,373845,415.38764692878,406.08070459504,
Men  Cat 2/3,43,116492,Nathan,Lemons,,,448618,400.40000893855,409.1401446013,
Men  Cat 2/3,44,23570,Mike,Manthey,,,200271,381.13884280597,412.19958460755,
Men  Cat 2/3,45,91585,Zachary,Young,Cincinnati Cyclocross,,394299,374.77464192185,415.25902461381,
Men  Cat 2/3,46,85987,Jared,Kelley,Asheville Cyclocross,,389825,410.51923387445,418.31846462006,
Men  Cat 2/3,47,130215,Daniel,Cox,Greensboro Velo Club,,368515,406.49834060576,421.37790462632,
Men  Cat 2/3,48,38802,Garrett,Smith,Tri Cities Road Club,,285861,418.43568687838,424.43734463258,
Men  Cat 2/3,49,65716,Charlie,Putnal,Crosstown Velo,,361156,407.14914023041,427.49678463883,
Men  Cat 2/3,50,120413,Jacob,Richard,South Main Cycles Racing,,448841,417.43094134516,430.55622464509,
Men  Cat 2/3,51,99368,Sam,Roach,,,369504,396.52115113468,433.61566465134,
Men  Cat 2/3,52,114788,Jack,Kitching,,,429992,378.00415893225,436.6751046576,
Men  Cat 2/3,53,115379,Garrett,Clark,,,487898,469.21321321588,439.73454466386,
Men  Cat 2/3,54,59024,Anthony,Bailey,Asheville Youth Cycling Club,,324600,415.51814833686,442.79398467011,
Men  Cat 2/3,55,71083,Todd,Mosley,Bentonville Racing,,88010,456.32503324634,445.85342467637,
Men  Cat 2/3,56,111011,Zack,Staniak,,,417906,410.05825118638,448.91286468262,
Men  Cat 2/3,57,115536,Mike,Tam,,,431696,411.82381823649,451.97230468888,
Men  Cat 2/3,58,8007,Mike,King,Youngblood Bicycles,,244923,430.05748029949,455.03174469514,
Men  Cat 2/3,59,82163,Joseph,Cross,Vogelzang Velo Club,,180797,420.08108356519,458.09118470139,
Men  Cat 2/3,60,23094,Anthony,Williams,Tri Cities Road Club,,298155,416.51289020695,461.15062470765,
Men  Cat 2/3,61,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,376.25374971321,464.2100647139,
Men  Cat 2/3,62,77922,Christopher,Arndt,Paradise Garage Racing,,365072,434.91634399348,467.26950472016,
Men  Cat 2/3,63,114831,Scott,Spurlin,,,455432,411.74502420997,470.32894472642,
Men  Cat 2/3,64,77241,Owen,Busch,Cincinnati Cyclocross,,387255,421.25160626377,473.38838473267,
Men  Cat 2/3,65,69492,Michael,Unruh,Atomic Cycles,,330746,432.04129049044,476.44782473893,
Men  Cat 2/3,66,106851,Ryan,Farris,Evolution Jr. Devo Team,,417501,414.01600308482,479.50726474518,
Men  Cat 2/3,67,117307,Matthew,Watts,Cycling Spoken Here,,393679,437.89844244071,482.56670475144,
Men  Cat 2/3,68,120582,David,Hart,,,289783,562.33753034802,485.62614475769,
Men  Cat 2/3,69,128471,Caleb,Smith,Asheville Youth Cycling Club,,419926,445.34186277009,488.68558476395,
Men  Cat 2/3,70,99164,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,438.01019750616,491.74502477021,
Men  Cat 2/3,71,87386,Michael,Barman,East Point Track Club,,53054,407.22483831086,494.80446477646,
Men  Cat 2/3,DNF,83412,Darren,Comer,Litespeed-BMW,,180507,337.04632467889,500.92334478897,
Men  Cat 2/3,DNF,30010,Jonathan,Davis,The Generals,,70290,477.07331823467,500.92334478897,
Men  Cat 2/3,DNF,65877,Casey,Fulton,Rogue Velo Racing,,338102,430.38561042623,500.92334478897,
Men  Cat 2/3,DNF,136868,Eli,Smith,,,492473,407.74454334936,500.92334478897,
Men  Cat 2/3,DNF,70522,Ray,Dangelmaier,Brevard College,,373246,362.30116980732,500.92334478897,
Men  Cat 2/3,DNF,109597,Matthew,Erchull,KindHuman-Pactimo NYC,,259102,331.26316457468,500.92334478897,
Men  Cat 2/3,DNF,98895,Alex,Jerome,,,388411,286.49409042295,500.92334478897,
Men  Cat 2/3,DNF,54369,Walker,Shaw,,,285782,348.35295948712,500.92334478897,
Men  Cat 2/3,DNF,99823,Kevin,Sigrist,,,264184,484.44249808946,500.92334478897,
Men  Cat 2/3,DNF,69484,Evan,Lacy,,,321698,390.01031711318,500.92334478897,
Men  Cat 3,1,113832,Tyler,Smith,East Coasters JR Team,,324390,327.87985111876,286.59719225277,
Men  Cat 3,2,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,342.64831239568,290.75676625478,
Men  Cat 3,3,23791,James,Brookshire,,,276390,421.8784539781,294.91634025678,
Men  Cat 3,4,75941,Matthew,Sand,BP cpa Cycling,,183169,337.25488122049,299.07591425878,
Men  Cat 3,5,49346,Adam,Croft,,,306523,331.61630845244,303.23548826078,
Men  Cat 3,6,65875,Thomas,Carey,Rogue Velo Racing,,309307,385.71809038154,307.39506226279,
Men  Cat 3,7,120838,Neko,Mulally,,,247831,342.9525164495,311.55463626479,
Men  Cat 3,8,88112,Devin,Reavis,Boone Area Cyclists,,308793,410.41850059951,315.71421026679,
Men  Cat 3,9,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,366.59566020307,319.8737842688,
Men  Cat 3,10,36664,Kyle,Mcnamee,,,251843,360.37570482182,324.0333582708,
Men  Cat 3,11,78030,Brennan,Foster,Red Zone Cycling,,388740,361.89071592166,328.1929322728,
Men  Cat 3,12,116487,Sean,Herring,,,410323,421.14419067942,332.3525062748,
Men  Cat 3,13,83085,Bret,Pacheco,BP cpa Cycling,,213288,368.89008073457,336.51208027681,
Men  Cat 3,14,130239,Joseph,Alachoyan,BikeReg.com Cycling Club,,70181,387.7240645575,340.67165427881,
Men  Cat 3,15,51880,Alastair,Pounder,Asheville Youth Cycling Club,,303079,398.19007218924,344.83122828081,
Men  Cat 3,16,73821,Keith,Marek,Speed Merchants,,305493,399.36727732168,348.99080228282,
Men  Cat 3,17,59420,Corbitt,Bourne,,,304488,371.95893670631,353.15037628482,
Men  Cat 3,18,87371,Amos,Harvey,,,298681,400,357.30995028682,
Men  Cat 3,19,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,391.60561412807,361.46952428882,
Men  Cat 3,20,116485,Thomas,Savage,,,219861,383.53904814972,365.62909829083,
Men  Cat 3,21,85801,Blake,Stephenson,Brevard College,,378092,412.73499266985,369.78867229283,
Men  Cat 3,22,40630,Christian,Klender,The Spirited Cyclist Cycling Club,,108872,358.34140079675,373.94824629483,
Men  Cat 3,23,98863,Jake,Rosenbloum,,,416083,389.89075693882,378.10782029684,
Men  Cat 3,24,82167,Mansour,Benkreira,Vogelzang Velo Club,,373845,415.38764692878,382.26739429884,
Men  Cat 3,25,116492,Nathan,Lemons,,,448618,400.40000893855,386.42696830084,
Men  Cat 3,26,23570,Mike,Manthey,,,200271,381.13884280597,390.58654230284,
Men  Cat 3,27,85987,Jared,Kelley,Asheville Cyclocross,,389825,410.51923387445,394.74611630485,
Men  Cat 3,28,130215,Daniel,Cox,Greensboro Velo Club,,368515,406.49834060576,398.90569030685,
Men  Cat 3,29,38802,Garrett,Smith,Tri Cities Road Club,,285861,418.43568687838,403.06526430885,
Men  Cat 3,30,65716,Charlie,Putnal,Crosstown Velo,,361156,407.14914023041,407.22483831086,
Men  Cat 3,31,120413,Jacob,Richard,South Main Cycles Racing,,448841,417.43094134516,411.38441231286,
Men  Cat 3,32,99368,Sam,Roach,,,369504,396.52115113468,415.54398631486,
Men  Cat 3,33,114788,Jack,Kitching,,,429992,378.00415893225,419.70356031686,
Men  Cat 3,34,115379,Garrett,Clark,,,487898,469.21321321588,423.86313431887,
Men  Cat 3,35,59024,Anthony,Bailey,Asheville Youth Cycling Club,,324600,415.51814833686,428.02270832087,
Men  Cat 3,36,71083,Todd,Mosley,Bentonville Racing,,88010,456.32503324634,432.18228232287,
Men  Cat 3,37,111011,Zack,Staniak,,,417906,410.05825118638,436.34185632488,
Men  Cat 3,38,115536,Mike,Tam,,,431696,411.82381823649,440.50143032688,
Men  Cat 3,39,8007,Mike,King,Youngblood Bicycles,,244923,430.05748029949,444.66100432888,
Men  Cat 3,40,82163,Joseph,Cross,Vogelzang Velo Club,,180797,420.08108356519,448.82057833088,
Men  Cat 3,41,23094,Anthony,Williams,Tri Cities Road Club,,298155,416.51289020695,452.98015233289,
Men  Cat 3,42,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,376.25374971321,457.13972633489,
Men  Cat 3,43,77922,Christopher,Arndt,Paradise Garage Racing,,365072,434.91634399348,461.29930033689,
Men  Cat 3,44,114831,Scott,Spurlin,,,455432,411.74502420997,465.45887433889,
Men  Cat 3,45,77241,Owen,Busch,Cincinnati Cyclocross,,387255,421.25160626377,469.6184483409,
Men  Cat 3,46,69492,Michael,Unruh,Atomic Cycles,,330746,432.04129049044,473.7780223429,
Men  Cat 3,47,106851,Ryan,Farris,Evolution Jr. Devo Team,,417501,414.01600308482,477.9375963449,
Men  Cat 3,48,117307,Matthew,Watts,Cycling Spoken Here,,393679,437.89844244071,482.09717034691,
Men  Cat 3,49,120582,David,Hart,,,289783,562.33753034802,486.25674434891,
Men  Cat 3,50,128471,Caleb,Smith,Asheville Youth Cycling Club,,419926,445.34186277009,490.41631835091,
Men  Cat 3,51,99164,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,438.01019750616,494.57589235291,
Men  Cat 3,52,87386,Michael,Barman,East Point Track Club,,53054,407.22483831086,498.73546635492,
Men  Cat 3,53,83412,Darren,Comer,Litespeed-BMW,,180507,337.04632467889,502.89504035692,
Men  Cat 3,54,30010,Jonathan,Davis,The Generals,,70290,477.07331823467,507.05461435892,
Men  Cat 3,55,65877,Casey,Fulton,Rogue Velo Racing,,338102,430.38561042623,511.21418836093,
Men  Cat 3,56,136868,Eli,Smith,,,492473,407.74454334936,515.37376236293,
Men  Cat 3,57,54369,Walker,Shaw,,,285782,348.35295948712,519.53333636493,
Men  Cat 3,58,99823,Kevin,Sigrist,,,264184,484.44249808946,523.69291036693,
Men  Cat 3,59,58686,Zachary,Lowden,Mercy Kuat,,305207,386.4948013888,527.85248436894,
Men  Pro/Cat 1/2,1,51695,Jordan,Lewis,Cycle-Smart Inc.,,314224,340.16072155326,280.12643445502,
Men  Pro/Cat 1/2,2,70289,George,Garvick,Appalachian State University,,340986,319.68651620509,286.15146353806,
Men  Pro/Cat 1/2,3,71803,Michael,Potter,Boone Area Cyclists,,359849,322.4664779346,292.17649262109,
Men  Pro/Cat 1/2,4,120459,Ben,Brown,,,91202,336.67698454404,298.20152170413,
Men  Pro/Cat 1/2,5,21729,Spencer,Lowden,Berger Hardware Bikes,,268347,329.538070892,304.22655078717,
Men  Pro/Cat 1/2,6,125199,Dustin,White,Round Here Racing,,332546,325.92109513689,310.25157987021,
Men  Pro/Cat 1/2,7,107393,Reid,Rhodes,Velosports Racing Asheville,,378389,362.97140270391,316.27660895325,
Men  Pro/Cat 1/2,8,87370,Chris,Lessing,Round Here Racing,,274824,309.02593636043,322.30163803629,
Men  Pro/Cat 1/2,9,54377,Joseph,Grimes,North Carolina Cyclocross,,242647,334.35169620237,328.32666711933,
Men  Pro/Cat 1/2,10,99161,Christopher,Scallion,FS Series,,403766,345.59212580879,334.35169620237,
Men  Pro/Cat 1/2,11,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,310.27759091183,340.37672528541,
Men  Pro/Cat 1/2,12,73035,Joseph,Dabbs,Team Mugshots,,218784,291.57414798663,346.40175436845,
Men  Pro/Cat 1/2,13,71805,Joshua,Cole,,,362159,368.22620470691,352.42678345149,
Men  Pro/Cat 1/2,14,22406,Nathan,Smith,Privateer Chattanooga,,195442,309.40011680674,358.45181253453,
Men  Pro/Cat 1/2,15,101210,Zdenek,Fiebinger,,,183301,322.2394781037,364.47684161757,
Men  Pro/Cat 1/2,16,33606,Josh,Jackson,Outspokin Bicycles - Augusta,,211979,387.25639030243,370.50187070061,
Men  Pro/Cat 1/2,17,61189,Dylan,Rockwood,Cincinnati Cyclocross,,358574,355.5052858437,376.52689978365,
Men  Pro/Cat 1/2,18,39134,William,Messenger,Downtown Asheville Racing Club (DARC),,204222,350.19730786284,382.55192886668,
Men  Pro/Cat 1/2,19,91585,Zachary,Young,Cincinnati Cyclocross,,394299,374.77464192185,388.57695794972,
Men  Pro/Cat 1/2,DNF,70522,Ray,Dangelmaier,Brevard College,,373246,362.30116980732,400.6270161158,
Men  Pro/Cat 1/2,DNF,109597,Matthew,Erchull,KindHuman-Pactimo NYC,,259102,331.26316457468,400.6270161158,
Men  Pro/Cat 1/2,DNF,98895,Alex,Jerome,,,388411,286.49409042295,400.6270161158,
Men  Pro/Cat 1/2,DNF,69484,Evan,Lacy,,,321698,390.01031711318,400.6270161158,
Men Cat 4/5,1,106835,Brenden,Forbis,,,417854,518.76223463265,376.41863836298,
Men Cat 4/5,2,157156,Tim,Marshall,,,136234,324.55201671221,380.95804800063,
Men Cat 4/5,3,130204,Nicholas,Horvath,,,489439,476.34297052103,385.49745763827,
Men Cat 4/5,4,130131,Perry,Ferrell,,,340248,416.75246874753,390.03686727591,
Men Cat 4/5,5,89283,Bret,Sandoval,,,148550,435.44093142432,394.57627691356,
Men Cat 4/5,6,106846,Tyler,Garrard,Durham Cycles Club,,419093,454.80598374726,399.1156865512,
Men Cat 4/5,7,120426,Nathan,Mullins,Cycling Spoken Here,,432424,445.1888951612,403.65509618884,
Men Cat 4/5,8,118571,Daniel,Osborne,Appalachian State University,,370374,435.1188166182,408.19450582649,
Men Cat 4/5,9,121164,Adam,Newsom,,,456519,477.58790845057,412.73391546413,
Men Cat 4/5,10,138357,Ashley,Doty,,,300755,540,417.27332510177,
Men Cat 4/5,11,117309,Erik,Engstrom,Low Country Cycling Team,,394998,514.70968184315,421.81273473942,
Men Cat 4/5,12,134908,Kenneth,Ingersoll,,,347108,416.77824966067,426.35214437706,
Men Cat 4/5,13,130197,Jacob,Olsen,,,457069,515.23788137858,430.89155401471,
Men Cat 4/5,14,114921,Jonathan,Hogan,Fiets Maan Racing p/b Luna Cycles,,275821,441.22272196859,435.43096365235,
Men Cat 4/5,15,101280,David,Millsaps,Oak City Cycling Project Race Team,,416586,488.79729797422,439.97037328999,
Men Cat 4/5,16,51741,Zachary,Arensman,,,286179,524.964904744,444.50978292764,
Men Cat 4/5,17,91529,Kenneth,Metzger,Oak City Cycling Project Race Team,,393373,460.28107117552,449.04919256528,
Men Cat 4/5,18,112482,Michael,Montgomery,,,300549,470.78805593424,453.58860220292,
Men Cat 4/5,19,127010,Patrick,Johnson,,,394131,477.9768821903,458.12801184057,
Men Cat 4/5,20,82158,Thomas,Fleckenstein,,,378934,479.85691563234,462.66742147821,
Men Cat 4/5,21,116491,Paul,Vulcan,Vogelzang Velo Club,,419117,474.45809309737,467.20683111585,
Men Cat 4/5,22,133285,Ben,Hill,,,99885,511.74474600562,471.7462407535,
Men Cat 4/5,23,130191,Jamie,Williams,Boone Area Cyclists,,416488,539.83738531815,476.28565039114,
Men Cat 4/5,24,51769,Levi,Marland,Boone Area Cyclists,,253785,468.92161853731,480.82506002878,
Men Cat 4/5,25,128269,Mat,Payne,,,360098,455.07775249352,485.36446966643,
Men Cat 4/5,26,116517,Jonathan,Marshall,Race City Cycling,,418923,514.38545851112,489.90387930407,
Men Cat 4/5,27,92630,Alan,Sanfilippo,Capital Bicycle Racing Club,,401425,555.31818297383,494.44328894171,
Men Cat 4/5,28,51748,Evan,Mcintosh,BP cpa Cycling,,100227,520.8402228672,498.98269857936,
Men Cat 4/5,29,114924,Wade,Colvard,,,454258,552.67632176114,503.522108217,
Men Cat 4/5,30,107869,Richard,Rozzelle,,,458318,542.78415710424,508.06151785464,
Men Cat 4/5,31,133190,Greg,Brown,,,40483,510.95929304279,512.60092749229,
Men Cat 4/5,32,123754,Brad,Beadles,,,487181,503.09571977704,517.14033712993,
Men Cat 4/5,33,113604,Steve,Lowe,The Spirited Cyclist Cycling Club,,455522,510.25206587468,521.67974676757,
Men Cat 4/5,34,39656,Alex,Petkus,Low Country Cycling Team,,205804,523.9811561492,526.21915640522,
Men Cat 4/5,35,137476,Jonathan,Hicks,,,394020,505.38426034061,530.75856604286,
Men Cat 4/5,36,128467,Matthew,Milnes,,,272995,477.50131675486,535.2979756805,
Men Cat 4/5,37,130196,Ray,Killian,,,468524,543.48266822028,539.83738531815,
Men Cat 4/5,38,107856,Ian,Harding,Village Wrench Supported By Glory Cycles,,395367,561.9336269318,544.37679495579,
Men Cat 4/5,39,125200,Jeff,Wienke,,,101876,551.86516142845,548.91620459343,
Men Cat 4/5,40,85309,William,Seitz,GS Montagna Rossa,,326684,597.80844860916,553.45561423108,
Men Cat 4/5,41,99181,Michael,Carbaugh,Tri-Cyclists BRC,,412066,582.35976001331,557.99502386872,
Men Cat 4/5,42,32601,Alex,Granik,,,185058,585.57562510598,562.53443350636,
Men Cat 4/5,43,113590,Roy,Jones,Greenville Spinners Bicycle Club,,380991,501.05089824394,567.07384314401,
Men Cat 4/5,44,95202,John,Smith,Asheville Cyclocross,,174404,527.4640623478,571.61325278165,
Men Cat 4/5,45,138358,Phil,Grang,,,,540,576.15266241929,
Men Cat 4/5,46,130200,Nicholas,Able,Race City Cycling,,425049,603.10701104652,580.69207205694,
Men Cat 4/5,47,91533,Bryan,Ream,Atomic Cycles,,351046,462.41057289624,585.23148169458,
Men Cat 4/5,48,91138,Scott,Kaysen,,,393466,453.70336107177,589.77089133222,
Men Cat 4/5,49,138359,Jesse,Carlson,,,494032,540,594.31030096987,
Men Cat 4/5,50,108852,Chris,Shields,,,455429,553.0110489036,598.84971060751,
Men Cat 4/5,51,101268,Tom,Pearman,,,419200,608.41910068813,603.38912024516,
Men Cat 4/5,52,136873,Dustin,Freeman,,,284898,593.72877926432,607.9285298828,
Men Cat 4/5,53,136864,Craig,Funderburk,,,349250,606.03095889236,612.46793952044,
Men Cat 4/5,54,118573,Dave,Cassen,,,382559,631.09544808376,617.00734915809,
Men Cat 4/5,55,108827,Fred,Perrino,Mock Orange Bikes,,422131,574.62093961038,621.54675879573,
Men Cat 4/5,56,134612,Adam,Hillberry,,,492959,627.72468723298,626.08616843337,
Men Cat 4/5,57,138360,Bob,Keener,,,494035,540,630.62557807102,
Men Cat 4/5,58,138361,Blaine,Felton,Low Country Cycling Team,,443071,540,635.16498770866,
Men Cat 4/5,59,59482,Rob,Keener,,,366658,540,639.7043973463,
Men Cat 4/5,60,122898,Stephen,Brackbill,,,458121,667.92287745855,644.24380698395,
Men Cat 4/5,61,137896,Austin,Boardman,,,493783,610.12120805141,648.78321662159,
Men Cat 4/5,62,85043,Parrish,Matthews,,,390425,639.43914831129,653.32262625923,
Men Cat 4/5,63,124323,Billy,Barnes,,,482633,591.03877737673,657.86203589688,
Men Cat 4/5,64,98869,Mark,Stover,,,107575,613.9593563255,662.40144553452,
Men Cat 4/5,65,116503,Charlton,Stainback,Constellation Cycling,,423565,622.68738561826,666.94085517216,
Men Cat 4/5,66,16597,Luke,Thomas,Cross Creek Cycling Club-C4,,272006,481.66357953084,671.48026480981,
Men Cat 4/5,67,69507,Craig,Inscore,,,361651,653.87311850373,676.01967444745,
Men Cat 4/5,68,130179,Ben,Stanford,Evolution Jr. Devo Team,,489348,624.6879447298,680.55908408509,
Men Cat 4/5,69,133623,Chris,Gladora,,,351044,670.30278238283,685.09849372274,
Men Cat 4/5,70,95278,Kevin,Addams,,,414675,565.65433457128,689.63790336038,
