Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,SglSpd,10,22,320.11459729676,
MFG Cross Race #1,2009-09-13,Single Speed Men,DNF,39,,
MFG Cross Race #1,2009-09-13,CAT 4 MEN,8,56,485.67108237372,
Starcrossed ,2009-09-19,Singlespeed,23,46,407.39536033175,
Rad Racing GP,2009-09-20,SINGLE SPEED MEN,18,33,405.35135814792,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,18,36,387.00417233325,
Starbucks Gran Prix,2009-10-4,Single Speed Men,12,44,346.10744486029,
Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,7,30,346.71290818686,
Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,13,34,367.25258801843,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Men,5,22,318.98765342616,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men SSP,2,21,307.56148720146,
Cross Nationals Day 4,2009-12-13,Men - Div 2,18,28,406.07546328357,
Double Check,2010-09-6,Singlespeed,8,25,340.92356519817,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,30,58,400,
Starcrossed,2010-09-19,Cat 3 Men,47,79,431.9118084531,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,11,50,319.03932115398,
Seattle CX: Evergreen HS,2010-09-26,SglSpd,5,47,272.12996686847,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,6,50,285.90098499994,
Seattle CX: Beverly Park,2010-10-10,SglSpd,6,49,271.36596995192,
Seattle CX: Silver Lake,2010-10-17,SglSpd,4,50,252.08167025721,
Steilacoom,2010-10-31,SglSpd,5,26,286.37256082885,
Maris Farms,2010-11-7,SglSpd,7,47,287.2215532218,
Woodlawn Park GP,2010-11-14,Singlespeed Men,12,68,283.78536685483,
Evergreen Fairgrounds,2010-11-21,SglSpd,8,38,276.15537804865,
Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,6,30,281.24923903511,
2011 Labor Day Cyclocross Championships,2011-09-5,SglSpd,5,26,321.46667386239,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,7,61,265.03709554747,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,23,73,330.08181174809,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,13,77,276.09907001751,
Marymoor 2011,2011-09-25,Singlespeed,11,46,296.45398695181,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,12,71,279.59216679975,
Killer Cross,2011-10-8,Singlespeed,1,14,293.64239173961,
Steeliacoom 2011,2011-10-9,Singlespeed,12,45,315.48189382735,
Cross Crusade #3,2011-10-16,Singlespeed,30,130,310.5218852332,
Woolley Cross,2011-10-22,Singlespeed,2,14,293.15035659266,
Raceway CX,2011-10-23,SINGLE SPEED MEN,DNF,81,593.491859836,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Singlespeed  ,8,12,442.84781034532,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,13,86,273.61472752134,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,85,85,582.43908450195,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed A,4,13,309.4754053403,
SCX#2 - Arlington,2012-09-30,SinglespeedMen,9,34,307.33788060006,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,10,82,267.53804932045,
SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,3,37,248.77036816254,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed A,2,17,263.2197173782,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,12,82,284.58210234892,
SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,5,37,254.04919199258,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,89,103,558.12803176039,
SCX #6 Steilacoom,2012-11-18,SinglespeedMen,5,27,295.37093276457,
SCX #7: Monroe,2012-11-25,SinglespeedMen,6,44,270.14353705796,
Washington State Cyclocross Championship,2012-12-2,Men Single Speed  ,2,26,291.66267889204,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,6,29,286.0747666298,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed A,DNF,9,450.07427171128,
LamSkee Gran Prix,2012-12-16,Men SS,1,5,,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,7,43,301.74648043587,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,12,74,282.46204767168,
StarCrossed CX,2013-09-14,Singlespeed Men,10,81,285.36907507124,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,5,35,325.08082915452,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,8,75,291.61171901767,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,6,63,264.64446952764,
SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,3,30,270.54590550379,
Crosstoberfest @ St Edward,2013-10-19,Men M SS,3,7,370.09131088653,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,8,75,267.35436443228,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,7,68,291.65805801233,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,14,99,289.99616947305,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,8,101,301.12273819963,
Deschutes River Cyclocross,2013-11-16,Men 1-2 M,7,8,334.31934844942,
SCX #4: Sprinkler,2013-11-17,Single Speed Men,4,31,297.07301715535,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,4,24,303.57800795547,
SCX #5: Steilacoom,2013-12-1,Single Speed Men,2,19,304.35336748895,
SCX #6: Enumclaw,2013-12-15,Single Speed Men,2,19,301.40187522259,
Labor Day Cyclocross Championships,2014-09-1,Singlespeed Men,3,29,277.66452301505,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 60 Min,2,13,276.58825972349,
Subaru STARCROSSED,2014-09-13,Single Speed Men,1,51,260.73565848517,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 1/2,4,11,280.63659865587,
Cross Revolution #1,2014-09-21,Single Speed Men (A-Group),1,15,261.56485271548,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,16,31,339.96250974452,
Cross Revolution #2,2014-10-12,Single Speed Men (A-Group),1,5,,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Single Speed,1,9,300.8313810326,
Cross Revolution #4,2014-11-16,Single Speed Men (A-Group),1,6,288.52522098778,
Cross Revolution #5,2014-11-23,Single Speed Men (A-Group),1,5,,
Cross Revolution #6,2014-11-30,Single Speed Men (A-Group),2,8,273.42516746704,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,1,28,284.437130203,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,4,71,284.12088549923,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,5,63,274.10489700283,
Cross Revolution #1,2015-09-27,Cat. 1/2 Men,5,13,283.75171838369,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,11,27,321.25743194938,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,1,32,281.36186008309,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,28,71,384.05216234499,
Cross Revolution #1,2016-09-18,Single Speed Men,4,48,301.27497852316,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,1,77,307.12443740459,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,3,53,316.45181658797,
Cross Revolution #2,2016-10-9,Single Speed Men,1,44,286.71394710188,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,2,95,308.76722045589,
CXing Out Cancer,2016-10-29,Single Speed Men,2,11,296.78732176266,
MFG CX  - North 40,2016-10-30,Single Speed Men,2,62,297.78935081529,
Cross Revolution #4,2016-11-6,Single Speed Men,2,36,290.58173863783,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,7,110,305.29312994522,
Cross Revolution #5,2016-11-20,Single Speed Men,1,43,284.81160059308,
Cross Revolution #6,2016-11-27,Single Speed Men,4,55,337.99739772784,
Labor Day CX Championships @ JBLM,2017-09-4,Single Speed Men,2,13,305.2071154298,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,19,34,347.58291263004,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),2,45,288.97512445698,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,13,35,295.79196094898,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Men,8,14,343.51686222432,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,32,36,475.00449584987,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,15,22,356.77250467699,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,2,43,279.59670525381,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),3,42,297.08292526853,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,6,110,269.43875150234,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),3,51,288.22408701591,
 NWCXCUP Race #4,2017-12-3,Men Single Speed,12,20,413.77049352782,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,3,51,286.50580676385,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),1,42,287.02422782635,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,3,46,264.1070651441,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),2,43,287.68072004005,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,2,56,243.892915698,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),1,44,266.93422816239,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),3,41,289.9115323174,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,1,56,238.79118350892,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,1,37,257.23802773331,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),2,47,252.14660196782,
WSBA Cyclocross Championships,2018-12-2,SS Men,4,22,259.70517848067,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,46,56,487.69232068838,
CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),1,33,258.01927595266,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),3,48,255.49187175852,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,2,35,265.67435414962,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),1,48,270.37963384975,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,3,63,267.14090230676,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,4,53,270.32156246371,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),1,35,258.78177366896,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),1,35,258.78177366896,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,3,44,261.4509987336,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),2,39,256.10990001631,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,1,35,251.86742878843,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,2,45,,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,5,34,270.7099216782,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,56,135,311.86305099545,
CXR #1 Arlington,2021-09-19,Single Speed Men,1,38,250.18477345475,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,1,38,261.57286686294,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,2,34,277.456869145,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,2,44,263.21768062114,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,2,47,249.61723179812,
Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,1,32,249.57124377306,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),4,36,276.09225082738,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,4,32,279.62237339428,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,2,38,262.21524126576,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),4,39,294.07276981074,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,1,74,244.60657765694,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),1,38,239.60401609618,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,3,55,250.86258463201,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),1,39,253.81856471078,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),36,41,483.59393044016,
