Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Series,2013-11-10,Men  4/5,22,24,615.23836718782,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 4/5,27,35,582.88235294118,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 4/5,25,33,578.05482266735,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,36,50,590.90693805056,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 4/5,21,30,564.1828617814,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 4/5,17,24,603.47714364778,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 4/5,20,22,610.08745834772,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men 4 /5,21,25,612.30895633131,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 4/5,47,57,603.64530271332,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Open Cat 4/5,20,22,636.88261807215,
