Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Anvil,2010-11-14,Master 40_49 Male,18,20,468.83464109734,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,21,40,460.55243243167,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,25,41,484.95773273183,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,20,38,463.26396643829,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men B 40-49 years,20,25,475.29401834882,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,17,28,462.80410393735,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men B 40-49 years,19,27,496.24725166508,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,21,36,477.08172867681,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,25,41,486.47408120172,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,30,43,518.89466592703,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,24,45,476.68831467115,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,23,39,478.61779517942,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,33,46,534.00316888755,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),33,41,614.04375761061,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),34,42,563.17969151782,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),26,43,528.88816688629,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),31,54,487.2356664177,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),33,57,533.0192538331,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),35,51,536.87835760287,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),30,49,514.63377519786,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),35,56,527.5676383078,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),31,46,557.16995730346,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),28,52,432.85854273032,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,24,54,464.38455789111,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,31,53,514.15366809221,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,29,47,524.39129123132,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,17,32,473.21109462941,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,16,34,539.23881328093,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,14,37,460.17368984293,
