Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,12,38,484.32711037854,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,18,102,458.5439750047,
Cross Crusade: Rainier,2013-10-13,Beginner Men,15,53,474.89162507115,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,DNF,201,703.7423694604,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,67,163,515.98352752167,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,33,76,522.63982341904,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,58,91,595.07852912035,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,74,135,564.54641615685,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,37,119,492.61341077163,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,49,79,594.04623150075,
Winter CX,2014-11-30,Masters Men C 35+,12,34,525.34532110332,
Keizer Rapids,2015-08-26,Category C Men,10,24,519.02877113271,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,6,35,463.37876681457,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,18,38,540.21754425873,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,6,53,442.59937532648,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,6,35,459.30875151035,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,11,64,452.20381539064,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,3,48,423.77145284077,
Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,8,32,479.52963875166,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,5,111,423.40320416507,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,2,109,415.23959439432,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,59,84,512.59316560074,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,72,109,516.00552910382,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,68,104,503.37401562685,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,45,81,478.52360896884,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,DNF,91,558.68575079739,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,27,39,521.14035006838,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,13,67,418.18249678521,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,28,44,490.33689106448,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,14,82,409.11415524108,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,42,49,506.63061220368,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,7,78,420.26748537873,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,28,40,498.81940887793,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,5,67,388.53273888888,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,22,85,407.53809614376,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,45,77,478.94394085156,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,68,99,494.71437081557,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,50,73,497.31763527735,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,43,85,466.72894818608,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,48,74,490.0641707491,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,19,42,455.95072987529,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,12,70,419.15458005506,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,17,42,444.27433804796,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,9,65,398.87903097338,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,31,43,494.20097533946,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,20,36,460.97341461665,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,8,71,375.13528778658,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,37,86,442.89781425269,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,40,94,432.84432045174,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,17,54,442.83244127676,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,47,88,465.51888555198,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,75,98,531.97375712605,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,68,84,549.2778391829,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,41,67,483.43716402284,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,42,77,459.19162452877,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,29,63,447.90415054857,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,43,43,573.78076300685,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,9,57,415.3785861297,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,33,39,530.57760573887,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,40,45,526.8953690722,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,14,69,414.70162213707,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,27,36,494.99112267681,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,30,34,530.23520477643,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,16,62,428.3757232017,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,56,81,478.34819106935,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,22,76,399.43715897149,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,57,83,494.94377124422,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,21,28,512.31419284149,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,35,61,466.94075249909,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,60,83,505.01280020402,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,26,62,429.38653000089,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,51,65,506.29857173121,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,55,78,495.49219730629,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,25,34,481.81262243004,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,26,46,451.98735347162,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,11,60,407.66194076217,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,27,39,483.95222452316,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,18,54,435.83725819473,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,24,33,496.5978412959,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,2,48,388.58920383282,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,4,49,388.58865386722,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,16,34,410.06091632449,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,17,53,434.71133786601,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,38,88,397.77005114304,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,39,80,444.05802120084,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,34,72,441.94762997179,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,38,77,424.56873032192,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,25,51,433.53354670709,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,43,47,529.93041901874,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,32,54,459.05246191264,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,38,63,467.09376680056,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,31,59,465.80022688834,
Bridge City CX,2019-11-24,Open Masters Men 35+,27,80,360.8499243924,
Corn Cross,2021-09-18,Masters 50+ Open,31,45,486.25528120251,
Vanport CX,2021-09-25,Masters Open 50+,33,46,436.9609220678,
Heiser Farms CX,2021-10-2,Masters 50+ Open,19,27,468.16346435643,
Zaldercross,2021-10-3,Masters 50+ Open,24,32,481.40566862734,
Twilight Cyclocross,2021-10-5,Open Masters 35+ 3/4/5,4,5,,
Bridge City CX Day 1,2021-10-9,Open 50+,30,48,451.28676746518,
Bridge City CX Day 2,2021-10-10,Open Masters 50-54,19,32,443.02226937002,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,47,51,584.74530613808,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,20,34,437.67277672182,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,22,64,404.26759514683,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,25,27,586.27580062647,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,32,52,464.16941332443,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Open 35+,21,23,507.02390126905,
JubelCross,2022-09-18,Category 3 Masters Men 35+,19,22,493.64541718423,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,35,54,475.95009069889,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,33,47,484.5037669952,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,35,36,486.06510017732,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,48,49,516.65439999425,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,38,55,466.14031358103,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,39,62,450.96069309576,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,47,58,515.113813209,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,34,43,466.61280348939,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,27,36,461.03986710231,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,25,29,533.65958441596,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,31,40,486.8799941065,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,56,63,517.38975375284,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,37,43,451.61230094096,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,35,79,394.28959075923,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,23,36,444.57625487267,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,42,72,455.20455282208,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,20,29,436.90624495842,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,28,67,398.37335527328,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,28,38,436.94165688369,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,34,72,422.59247657394,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,30,63,415.45413898314,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,30,49,421.73708310858,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,39,47,472.44312213175,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,32,36,463.13201429883,
