Race Name,Race Date,Category Name,Place,Total Racers,Points
Kiss Cross Series - Cascade Park,2013-10-13,B Men,8,31,368,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),DNF,44,701.52636926299,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,DNF,76,652.63958482864,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 55+ 1-5,DNF,16,651.9976729286,
Crystal Cross,2014-10-19,Men C  Cat 4/5,4,10,493.40497918635,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 55+,11,12,573.797730739,
Fall Fury CX Day 1,2015-10-24,Men SPORT 35-44 Cat 4/5,1,8,473.43243784999,
Beer City Growler,2016-10-1,Men Cat 4/5,9,42,451.76851353486,
Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,8,29,444.08076122106,
Nutty Cross,2022-11-20,Men C35+,25,34,589.25189587346,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Men's C,6,8,553.5,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Men's C,7,10,579.13335053686,
Rockville Bike Cyclocross Series - Race 3,2023-01-22,Men's C,4,6,540,
Mare Island PedalFest,2023-09-24,C Men,30,34,607.90607483696,
Cross Infestation,2023-12-3,Men C,26,29,665.8950433683,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's C,16,17,658.91218363382,
Rockville Cyclocross Series - Race 6,2024-02-11,Men's C,10,11,,
