Race Name,Race Date,Category Name,Place,Total Racers,Points
Flying B Ranch,2009-01-25,Men Category 45+,6,11,404.97366031171,
Urban Cyclocross #1,2009-09-20,Men Master 45+,3,7,,
SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,36,51,440.77731593225,
Urban Cyclocross #2,2009-10-11,Men Category 1/2/3,3,8,,
Urban Cyclocross #2,2009-10-11,Men Master 45+,4,9,,
SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,16,28,466.09534586259,
Urban Cyclocross #3,2009-10-25,Men Master 45+,3,7,,
SoCalCross Prestige Series #8,2009-11-1,Men Master 45+,10,23,418.32162157877,
Urban Cyclocross #4,2009-11-15,Men Master 35+,6,9,,
Urban Cyclocross #4,2009-11-15,Men Master 45+,4,9,,
Urban Cyclocross #5,2009-12-5,Masters 45+,2,7,,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 45+,3,6,419.86352739709,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,26,47,499.39316892095,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,20,44,440,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,18,35,420,
Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Masters 45+,2,3,,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,39,69,497.88661971042,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,14,36,411.21625231831,
Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Masters 45+,3,4,,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,16,36,428.2359608969,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,12,38,404.3417407641,
