Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Men Cat CX3  ,19,28,420.59591422141,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,23,37,416.0607290013,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,23,34,425.95185339095,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,28,40,425.55420132769,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,38,42,447.81364585538,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,13,19,434.10893399729,
NCCX #12,2012-01-21,Men Cat CX3  00-99,22,24,456.50524581095,
NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,19,24,437.65036822405,
BHB Cross Series,2012-09-22, Cat 3/4  ,17,62,371.70445680049,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,25,35,496.87968620843,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,25,40,453.45383147064,
Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,16,25,469.51448109924,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,17,28,445.66113289728,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  3/4,9,12,491.40480117964,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  3/4,8,11,477.70417361213,
