Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,13,41,206.45317978491,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,22,54,226.74567860055,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,15,55,193.68629620284,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,13,48,196.10173020301,
Cross off the old year,2009-12-31,Cat 1/2/3/4 Men,7,7,,
JR Ranch,2010-10-2,Men 1/2,1,16,257.10353222868,
Crosstober,2010-10-9,Men A,1,15,260.11446020314,
Wirth Classic Cyclocross,2010-10-10,Men 1/2,1,21,187,
Baker Orchard Cyclocross,2010-10-16,Men A,3,34,265.77694193907,
Jackson Meadows Cyclocross,2010-10-23,Men A,1,28,222.07369235725,
Green Acres Cyclocross,2010-10-24,Men 1/2,2,16,230.90323617684,
Red Barn Cyclocross,2010-10-30,Men 1/2,1,17,227.53124241878,
Fridley Fright Cyclocross,2010-10-31,Men A,1,26,219.45835505165,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men A,1,22,221.37246233793,
Minnesota State Championship,2010-11-13,Men 1/2,2,25,217.61955517472,
Zac Daab Cyclocross,2010-11-14,Men A,1,28,200.88321050187,
Mill City CX,2010-11-20,Men 1/2,1,9,234.82375112854,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,DNF,42,287.43163125645,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,11,34,179.61995317933,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,23,40,253.41721979263,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,1,20,226.68722478348,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 1/2,1,15,199.34406695893,
