Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha Cyclocross Weekend 1,2009-10-3,Cat 1/2/3 Men,2,15,249.84313463208,
Omaha Cyclocross Weekend 1,2009-10-3,Cat 3/4 Men,1,25,333.94028226466,
Omaha Cyclocross Weekend 2,2009-10-4,Cat 1/2/3 Men,1,16,230.01957156728,
Skyview Cyclocross Classic,2009-10-24,Cat 1/2/3 Men,1,6,,
Spooky Cross 1,2009-10-31,Men Cat 1/2/3,2,13,192.5,
Spooky Cross 2,2009-11-1,Mens Cat 1/2/3,2,16,210.52737123302,
Grand Prix HPT,2009-11-7,Cat 1/2/3/4 Men,10,15,290.05358814183,
Veterans CX,2009-11-8,CAT 1/2/3/4 Men,19,19,356.7698776595,
Lincoln CX Weekend Day 1,2009-11-21,Cat 1/2/3 Men,4,16,227.21942439726,
Lincoln CX Weekend Day 2,2009-11-22,Cat 1/2/3 Men,4,12,239.2407302053,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,7,48,293.47668057957,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,6,47,277.33719975196,
2010 Skyview Cyclocross Classic,2010-10-23,Men 1/2/3,3,9,283.22072037238,
2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,1,27,226.35328034883,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men A,13,22,298.65785418211,
Gopher Gallop Cyclocross,2010-11-7,Collegiate A/B,1,2,,
Lincoln CX Weekend Day 1,2010-11-20,Men 123,7,17,253.48476481873,
Nebraska State Championships,2010-11-21,Men 12,4,7,274.00473182527,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,17,22,352.63165217668,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3 Senior 10-99,6,18,255.40739186498,
Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,7,19,263.94660063216,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,DNF,38,325.38325535431,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Elite (A) Men,14,14,357.70886956657,
