Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Men Cat CX4  ,28,44,559.15422077922,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,25,68,512.69837116838,
NCCX #12,2012-01-21,Men Cat CX4  ,21,42,508.53344412634,
BHB Cross Series,2012-09-22, Cat 3/4  ,21,62,381.13630453366,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,5,55,448.26295063887,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,10,64,454.94654067617,
NCCX # 6,2012-11-17,Men CX4  ,7,61,415.9531767118,
Cross & Croissants!,2012-12-1,Men CX3/4  00+,3,6,446.44702393105,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,18,57,484.60793323273,
Five County Cross,2013-01-5,Men CX4  00+,6,46,432.00522029252,
Celtic Cross 2013,2013-01-6,Men CX4  00+,7,27,451.20272165666,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,27,28,514.80714179747,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,26,37,472.7035643715,
BCRCX,2013-11-3,Men Cat3/4,15,35,392.05061539769,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,25,46,444.79302577731,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,18,50,416.32864533143,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,38,48,507.7116766746,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,18,39,422.9555665629,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,17,17,490.91903686897,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,16,18,474.53212636654,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,16,18,474.53212636654,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,DNF,15,491.03454026912,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 3,9,12,476.58565943717,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,20,28,443.42080901746,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,16,20,479.55806125924,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,19,28,455.52172776121,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 3/4,21,26,466.54128812898,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,22,30,444.2657404746,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,23,32,443.01546965519,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,17,28,427.90516420236,
GSO CX 2015 NCCX #13,2015-01-4,Men   3,14,25,431.33924244676,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,34,44,453.63466414726,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,20,35,430.71385474103,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,6,21,375.8148923225,
BHB Spring Hill Cross,2015-09-19,Men  3/4,DNF,23,571.48016143397,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men  3/4,11,15,422.89953029577,
BHB Spring Hill Cross,2015-10-3,Men  3/4,9,25,407.21484116486,
BHB Spring Hill Cross,2015-10-4,Men  3/4,9,25,407.21484116486,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,54,98,442.09662671405,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,40,84,420.97506113902,
NCCX Race #1,2015-10-17,Men  Cat 3,22,46,402.31558149957,
NCCX Race #2,2015-10-18,Men  Cat 3,46,51,470.51115799456,
NCCX Race #3,2015-10-25,Men  Cat 3,17,37,399.16700789467,
NCCX Race #5,2015-11-1,Men  Cat 3,28,46,428.82764573746,
NCCX Race #6,2015-11-8,Men  Cat 3,36,49,450.64810709662,
NCCX Race #7,2015-11-14,Men  Cat 3,33,53,447.92850195026,
NCCX Race #8,2015-11-15,Men  Cat 3,31,60,420.06154853544,
NCCX Race #9,2015-11-22,Men  Cat 3,35,54,437.88166634279,
NCCX Race #10,2015-12-6,Single Speed,5,15,404.02155821898,
NCCX Race #10,2015-12-6,Men  Cat 3,33,51,463.01060108919,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,65,81,476.44782473893,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,46,59,473.7780223429,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,10,24,391.00310064859,
NCCX Race #13,2016-01-3,Men  Cat 3,32,46,471.31823621485,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,31,64,386.47011513127,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  3/4,5,13,415.56315774939,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  3/4,5,11,421.35491228515,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  3/4,7,14,444.13271730419,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,7,15,426.55850347736,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,26,39,438.20377606464,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,24,44,422.65873762687,
DCCX Day 1,2016-10-22,Men Cat 3/4,19,97,361.19405566053,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,4,110,359.44271145203,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,9,28,378.47263656818,
Cyntergy Hurtland,2016-11-12,Men Cat 3-4,7,19,377.93619227854,
Undercross ,2016-11-19,Men Senior  Cat 345,3,12,355.77172974855,
NCCX Race #13 Statesville,2016-12-18,Men  Cat 3,11,16,444.39279077391,
NCCX Race #14 - Lewisville,2017-01-14,Men  Cat 3,9,15,414.41970338419,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,27,61,473.7310139098,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,6,43,365.18311067291,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 35+ 35-44 Cat 3/4,1,4,,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,31,31,507.86374438393,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,6,29,332.04166355173,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,34,51,386.47082004268,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,10,25,404.50867652041,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,6,20,382.0875424568,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,25,37,458.78434152158,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B35+,8,10,510.67041223294,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed A,15,15,460.74717311664,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed B,8,23,421.89345766694,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed B,10,21,456.59694671262,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,14,17,490.17940930749,
