Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 4,6,75,465.58269308953,
Frisco Cyclocross #1,2008-10-4,Men 4,10,57,485.03571428571,
Boulder CX Series #2,2008-10-11,Men 4,4,67,466.36363636364,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,8,93,471.32608695652,
Boulder CX Series #3,2008-10-26,Men 4,12,75,483.08108108108,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,1,67,459,
Boulder CX Series #4,2008-11-15,Men 4,1,68,459,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,7,42,348.30310092114,
On the Cross #2,2008-11-29,Men 3,17,26,413.84615384615,
Colorado Cyclocross State Championship,2008-12-7,Men 3,10,59,358.62068965517,
Velo Cross,2009-09-13,Men 3,9,42,358.10843464116,
Brecktobercross,2009-09-20,Men 3,5,25,388.13692007792,
Boulder Cross #1,2009-09-26,Men 3,4,45,380.5244297279,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,10,41,363.72740157495,
Boulder Cross #2,2009-10-11,Men 3,2,40,333.82467799932,
Valmont Bike Park Cross,2009-10-17,Men 3,5,42,337.75312792634,
RRV Cross Series,2009-10-18,Men 3,3,31,343.56993604816,
Castle Cross,2009-10-24,Men 3,7,25,371.53865892568,
Blue Sky Velo Cup,2009-10-31,Men 3,6,49,336.68413466266,
Boulder Cup,2009-11-1,Men 3,2,53,340.48501295233,
School Yard Cross,2009-11-7,Men 3,1,41,326.98051941626,
Alpha Cross #1,2009-11-8,Men 3,3,26,343.14046496576,
Boulder Cross Series #4,2009-11-15,Men 35+,9,34,268.13460614548,
Green Mountain Sports Cross,2009-11-22,Men 35+,22,44,318.82461378694,
Alpha Cross #2,2009-11-28,Men 35+,4,25,250.01867441911,
Colorado Cross Championships,2009-12-5,Men 35+,19,41,313.73023042892,
Copper Cross,2010-09-12,A MEN,9,11,273.72257063552,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,20,32,287.1639839387,
Frisco CX 2,2010-10-3,MEN OPEN,16,29,291.57465761043,
Hyattsville CX,2010-10-10,Mens 1/2/3,8,15,313.27821706616,
Aspen Lodge Cross,2010-10-17,MEN 35+,12,41,281.89624144235,
Blue Sky Cup,2010-10-23,MEN 35+,5,51,244.91945964533,
Boulder CX#3,2010-10-24,MEN 35+,9,56,253.35639714787,
Colorado Cross,2010-10-30,Men 35+,21,71,276.34605032949,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,31,73,316.58614170749,
Alpha Cross #2,2010-11-20,MEN 35+,13,45,268.55649780376,
CycloX,2010-11-21,MEN 35+,9,40,268.72356875252,
Boulder CX #4,2010-11-28,MEN 35+,4,21,249.50714528914,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,17,78,253.509531627,
Boulder Cross #5,2010-12-18,MEN 35+,2,12,254.71162827866,
CycloX,2011-01-22,Men 35+,1,11,250.76404064565,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,4,30,232.0538099483,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,11,35,290.86433724886,
Frisco CX #1,2011-10-1,Men 35+,24,41,303.86224523583,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,12,34,275.03429451304,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,18,32,296.68864014693,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+,20,27,336.04674587508,
Boulder Cup,2011-10-30,Men 35+,23,35,304.42683437516,
CYCLO X Broomfield,2011-11-13,Men 35+,7,16,278.50148152782,
Castle Cross,2011-11-20,Men 35+,13,24,288.17829377226,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,20,28,322.34695952959,
CYCLO X Louisville,2011-12-3,Men 35+,13,27,277.6291071124,
Boulder Racing CX - Lyons,2011-12-11,Men 35+,13,27,299.27985692425,
Alpha Cross - Day 1,2011-12-17,Men 35+,19,34,302.18651482589,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,25,47,344.00339105332,
Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,DNF,20,498.97021639278,
Frisco Cross,2012-10-6,Men  Singlespeed ,8,23,347.1434145242,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,31,39,380.87643014126,
Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,10,16,373.14481395148,
Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,6,26,274.71579356975,
Schoolyard Cross,2012-11-3,Men   SM 35+,25,27,404.24136695805,
Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,9,26,319.45097971136,
Cyclo X Valmont,2013-09-21,Men SM 35+,18,36,330.42154733491,
Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,7,18,330.27101980418,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,21,42,316.01484583171,
Cyclo X Xilinx,2013-10-26,Men Single Speed,9,24,336.73194319207,
Schoolyard Cross,2013-11-2,Men  SM 35+,11,24,326.2846751969,
Cyclo X Interlocken,2013-11-9,Men Single Speed,9,33,317.87450917138,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,8,31,306.92661292012,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,13,26,334.08801788825,
Cyclo X Boulder,2013-12-7,Men Single Speed,9,18,331.95216239628,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,13,41,326.19008464109,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,19,88,263.7647288821,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,37,118,300.94976185527,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,12,41,332.73944622219,
Cyclo X Harlow Platts,2017-09-10,Men SSM,8,17,373.34435723382,
Cyclo X Interlocken,2017-10-7,Men SSM,14,25,383.40633616351,
Cyclo X Boulder Res,2017-10-22,Men SSM,7,15,369.3877569201,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SSM,11,20,338.66946329256,
Schoolyard Cross,2018-10-20,Men SS,9,15,388.59545542502,
Republic Cycles CX Northglenn,2018-10-28,Men SS,6,11,369.28318608746,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SSM,11,22,363.61927724341,
Stem CiderX,2022-09-25,Men MM 50+,20,36,432.25065350903,
