Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2013-09-21,Cat 4/5,22,45,565.45930415137,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),17,50,488.13794278712,
Canton Cup,2013-10-26,Masters 35+ 4/5,14,75,444.39000529879,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,19,66,471.39945298895,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 45+ (),11,20,406.22025549429,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,12,91,400.70247113915,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,10,52,416.92338633658,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,7,58,384.82228471449,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,3,71,377.92201343899,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,15,52,434.38114671759,
The Ice Weasels Cometh,2013-12-14,Singlespeed,56,75,522.29531772632,
The Ice Weasels Cometh,2013-12-14,Beginner Men,11,82,421.46458424895,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,6,63,433.2190534095,
Cyclocross at White Park,2014-09-20,Cat 4/5,7,62,432.67298661106,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,3,68,381.80068284003,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,3,107,389.08428875722,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,11,108,398.96965557327,
The Night Weasels Cometh,2014-10-1,Cat 4/5,8,93,375.5850049311,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,41,110,496.07268326772,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,4,95,363.77219404601,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,11,39,354.04871966483,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,3,103,351.77949140816,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),5,53,390.81308481699,
Plymouth Festival of CX Day 1,2014-11-8,MAST 45+,9,25,353.74254985945,
Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,16,38,399.30769878185,
Coonamessett Farm Eco Cross,2014-11-11,Master,6,23,348.44799939414,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,27,91,354.61728074195,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,5,87,375.21188039718,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,4,111,351.47861105274,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,10,104,386.68557834848,
Ice Weasels Cometh,2014-12-13,Killer B  40+,9,64,343.59455145435,
Cyclocross at White Park,2015-09-19,Masters 45+,9,35,348.11656061152,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,12,58,341.35152983422,
The Night Weasels Cometh,2015-09-30,cat 4/5,4,100,352.09643151795,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,4,108,344.228417639,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,7,104,363.42673821279,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),6,50,319.92844387803,
Community CX,2015-10-17,Men Master Masters 50+,8,28,392.15541075893,
Monstah Cross,2015-11-14,Masters 50+,DNF,26,710.88893539606,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,16,72,346.56000749244,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,16,80,375.35731699816,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,DNF,57,699.20172023055,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,74,94,479.91884929498,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,DNF,99,676.57015851527,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,15,45,426.96858633632,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 45+ OPEN,12,23,481.70352209959,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 45+,12,16,506.88746577748,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,16,71,351.24599844017,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),10,35,361.2979530376,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,42,74,403.29622957708,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,19,64,356.76140131862,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,30,95,364.58010986642,
Minuteman CX ,2017-10-8,Men 50 +,9,54,299.12402673226,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,37,98,364.23364702187,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,25,34,546.72061747611,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,7,26,362.61278717963,
Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,9,26,420.16210177138,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,15,61,329.10190702445,
Secret Squirrel,2017-11-25,Masters Men 50+ Open,8,35,365.39645591868,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,12,24,378.87186756547,
NBX GP of Cross,2017-12-2,Masters 50+,23,84,341.43428265263,
Quad CX 2018,2018-09-9,Men 50+ (1-4),12,48,330.7450727894,
Gateway Hills CX,2018-09-16,Men Open Master 50+,10,44,317.57675626824,
Cape Cross ,2018-09-23,Men Masters 50+,5,30,346.47390591747,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),41,86,391.8571666923,
Minuteman CX,2018-10-7,Men 50+ (1-4),26,67,367.81216115778,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,29,88,352.6932858018,
Crosstobeerfest,2018-10-17,Sport Men,22,68,377.75629564861,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,9,27,340.64304575261,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,8,23,376.70095638435,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,10,25,409.13932889017,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,15,53,338.70489569015,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,52,65,506.37097043782,
Quad Cross,2019-09-8,Men 50+,27,56,390.09249818751,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,23,65,367.33124548982,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),15,51,331.08584080619,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,16,49,341.16802855811,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,11,23,366.8105640725,
Secret Squirrel CX,2019-11-30,Sport Men,32,91,367.62555001344,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,18,50,350.32609260356,
Minuteman CX,2021-10-10,Men Open Master 50+,29,36,462.46037330879,
