Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,9,18,590,
Cross Revolution #3 Silver Lake,2021-10-10,Beginner Women,6,9,612.625,
Cross Revolution #7 Enumclaw,2021-11-14,Beginner Women,1,12,500.85234647626,
Cross Revolution #8 South SeaTac,2021-11-21,Beginner Women,6,19,544.45156322168,
Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 4/5,4,8,498.52959547745,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Women,1,13,493.80612648374,
Cross Revolution #2 Arlington,2022-10-2,Cat. 4 Women,1,14,487.13431775372,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Women,4,10,460.87156748724,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,10,21,480.63766641468,
WSBA State CX Championship,2022-10-29,Women Cat 3,4,4,,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,11,15,549.31588950776,
CXR #5 Frontier Park,2022-11-13,Cat. 3 Women,8,9,551.59843214723,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Women,6,15,479.039443629,
CXR #6 SeaTac,2022-11-27,Cat. 3 Women,3,9,473.51729444112,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Female,12,12,560.34118732277,
CXR #1 Arlington,2023-09-17,Cat. 3 Women,7,10,538.20227016926,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Female,4,12,454.50306578654,
CXR #2 Choice Academy,2023-10-1,Cat 3 Women,5,8,515.41056929591,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Female,5,11,488.03181697773,
CXR#5 Frontier,2023-11-12,Cat 3 Women,4,6,507.12287234787,
MFG #6 Woodland Park,2023-11-19,Cat 3 Female,10,24,482.02258215222,
