Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,33,82,301.9266869154,
Cross Nationals Day 4,2007-12-16,Collegiate Men,3,113,213.26385663967,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,19,59,306.6771682624,
Starcrossed ,2009-09-19,Elite Men,31,70,238.53659028961,
Rad Racing GP,2009-09-20,Elite Men,17,58,214.57966770397,
Cross Vegas,2009-09-23,Elite Men,41,105,221.17134152882,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,12,28,225.00582611761,
Surf City #1 Soquel High School,2009-10-11,Category A Men,2,34,180.78136865454,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,5,48,192.78373674368,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,31,44,281.84685973561,
Surf City Cyclocross #3,2009-11-1,A Men,2,33,177.96447932471,
CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,1,24,177.55111253878,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,1,49,174.63088509343,
BASP #4 Golden Gate Park,2009-11-29,Men A,3,56,173.27238669596,
Cross Nationals Day 4,2009-12-13,Men - Elite,38,136,192.22371348512,
Double Check,2010-09-6,Men 1/2,6,17,254.40435250148,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,6,24,216.21187549008,
Starcrossed,2010-09-19,Men's Elite,32,60,235.758233879,
Rad Racing GP,2010-09-19,Elite men,23,50,213.9152355086,
Seattle CX: Evergreen HS,2010-09-26,Men 1/2,3,21,194.83752121674,
CCCX #4,2010-10-10,ELITE MEN,13,30,214.99678263631,
CCCX #5,2010-10-24,ELITE MEN,1,32,173.23777995762,
Surf City Haloween Race,2010-10-31,Category A Men,2,52,171.56980022891,
Surf City #2,2010-11-14,Category A Men,6,27,195.34053207123,
CCCX #6,2010-11-22,ELITE MEN,2,22,173.69527636322,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,3,88,202.76341241918,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,27,113,171.7352605046,
CCCX #7,2010-12-19,ELITE MEN,10,12,275.52550327779,
CCCX 1,2011-09-10,Men A,3,31,185.54032459574,
CrossVegas ,2011-09-14,Men 1/2 Elite ,52,99,226.31590345791,
StarCrossed Cyclocross,2011-09-17,Men Elite,19,48,198.07940303263,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,21,46,205.86719003148,
CCCX 3,2011-10-9,Elite Men,2,35,175.17761924004,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,23,45,225.47108479393,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,17,40,212.15876912179,
CCCX 5,2011-10-22,Elite Men Cat 1/2/3/4,1,16,175.99107713711,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,2,59,179.72322413703,
Surf City CX #1,2011-10-30,Category A Men,1,33,168.17037717933,
CCCX 6,2011-11-6,lite Men Cat 1/2/3/4,3,12,198.18987662978,
BASP 2 Sierra Point,2011-11-12,Elite Men,1,55,165.58704755443,
SSCXWC,2011-11-20,Men SSCXWC,132,140,444.18689716049,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,1,66,171.93949185095,
CXLA:  Saturday,2011-12-3,UCI Elite Men,11,36,190.46142669575,
CXLA:  Sunday,2011-12-4,UCI Elite Men,7,37,173.34216266819,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,35,55,231.0040567221,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,13,50,162.08149163882,
Surf City CX #2,2011-12-18,Category A Men,2,19,174.96062366617,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,1,49,174.20125208073,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,45,87,224.77056736945,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed A,1,11,215.06245502459,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men A,12,23,250.68363898456,
Surf City CX #4,2012-01-29,Category A Men,2,12,174.99609716062,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,10,38,226.76987108464,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,55,71,254.59701146663,
CCCX 5,2012-10-14,ELITE MEN CAT. 1/2/3/4,3,21,194.87504009644,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,10,30,236.99582772694,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,12,29,229.99592931869,
Surf City CX #1,2012-10-28,Men: A (1-4),4,28,193.83921068652,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,1,47,294.47555115337,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,34,47,294.47555115337,
Surf City CX #2,2012-11-18,men A         (1-4),4,25,191.60688853993,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,1,35,181.63768173542,
CXLA Saturday,2012-12-1,Men Elite,21,45,216.42650517906,
CXLA Sunday,2012-12-2,Elite Men,21,37,232.82308008329,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,42,67,249.6228834006,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,36,62,240.09887850796,
Surf City CX #3,2012-12-16,Men: A (1-4),5,29,194.14438291612,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  ,1,22,192.76986963398,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,22,29,267.59982888424,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,12,34,201.10332086965,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,2,58,182.49910739843,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,46,82,256.64170396993,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 1-4  ,2,16,207.60331030392,
Sea Otter Classic,2013-04-20,Mixed OPEN SINGLESPEED ,18,21,456.7511540048,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,5,43,222.49282377889,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,12,61,240.0699663661,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,2,21,207.09077695022,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,12,23,299.28002976116,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,8,24,231.73321931217,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,ELITE MEN 400-499,3,12,228.8876768127,
MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,2,26,227.001176478,
MFG CX - North 40,2015-11-1,Men 1/2,5,30,241.74660699696,
Cross Revolution #5,2015-11-8,Cat. 1/2 Men,2,20,239.9686749044,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,2,28,251.28597612212,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,2,36,253.76404192507,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,2,15,240.69716457997,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men A,2,15,283.63904055381,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,9,58,237.74337352292,
Cross Revolution #5,2016-11-20,Cat. 1/2 Men,5,20,299.69749846655,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,16,24,390.2262772067,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,11,22,318.55378344211,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,26,46,351.00342366565,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,5,18,300.63052413145,
US Cross Nationals Day 3,2018-01-11,Men Masters 30-34 Cat 1/2/3,3,17,259.12833125194,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,21,135,239.59170477643,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,39,50,321.78826762398,
CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,4,24,258.40637726305,
Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,9,18,276.67214167803,
MFG Woodland Park,2019-11-17,Elite Men,9,32,261.34858241211,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,16,39,289.2311201567,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,7,135,196.56519426576,
