First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Kic,Blind Date at the Dairy,2019-09-25,Singlespeed,15,20,496.35995601942,
Jonathan,Vinson,Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,6,48,405.41031395381,
Jonathan,Vinson,Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,10,54,396.58148770115,
Jonathan,Vinson,Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,3,60,377.20381055677,
Scott,Willson,Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,21,60,445.73460351892,
David,Pilz,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Men,7,10,346.75527275307,
David,Pilz,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Men,11,12,351.59647386309,
Scott,Willson,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,33,42,450.18735580075,
Tony,Kic,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,37,74,417.94236408347,
Tony,Kic,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,32,56,426.39460117364,
Tony,Kic,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,17,79,314.29396690123,
Tony,Kic,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,34,93,373.85173219794,
Jonathan,Vinson,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,62,85,518.26395689384,
Scott,Willson,Blind Date at the Dairy,2016-10-5,Masters Men 2/3 40+,9,17,455.10505697397,
Scott,Willson,Blind Date at the Dairy #4,2016-09-28,Masters Men 2/3 40+,4,18,408.70996470348,
Scott,Willson,Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,8,25,416.73959518465,
Scott,Willson,Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,4,19,428.47597619866,
Scott,Willson,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,22,30,472.85509995891,
Scott,Willson,Pedalers at the Poor Farm,2015-11-7,Masters 35+ A,14,19,485.14246382531,
Tony,Kic,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,20,53,366.28725124835,
Tony,Kic,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,28,77,382.12093813162,
David,Pilz,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,37,77,422.34882733547,
Tony,Kic,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,27,63,375.55604427227,
Scott,Willson,Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,11,16,486.51993786581,
Tony,Kic,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,23,80,347.42888010852,
Tony,Kic,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,20,61,352.82580315952,
Scott,Willson,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,64,88,459.87517165749,
Scott,Willson,Blind Date at the Dairy #4,2015-10-7,Masters Men A 40+,11,15,459.38065432516,
Marc,Riera,Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,21,31,503.21891443032,
Marc,Riera,Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,22,32,481.18812648645,
Marc,Riera,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,50,56,550.88663647598,
Marc,Riera,Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,19,26,479.00741975688,
Scott,Willson,Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,15,16,542.92862070227,
Steven,Beardsley,Kruger's Crossing CX,2014-11-23,Singlespeed,49,51,572.20918248747,
Steven,Beardsley,Cross Crusade: Barton Park,2014-11-16,Singlespeed,1,51,272.85201495218,
Scott,Willson,Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,29,60,420.76668259187,
Jonathan,Vinson,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,54,72,505.45012161195,
Steven,Beardsley,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,4,96,277.38697098186,
Scott,Willson,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,46,86,419.32222215477,
Steven,Beardsley,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,1,23,267.15036142602,
Steven,Beardsley,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,3,70,266.85425471168,
Scott,Willson,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,55,61,500.65080383119,
Steven,Beardsley,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,44,82,446.91724584096,
Scott,Willson,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,35,72,427.68786395019,
Steven,Beardsley,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,1,98,235.97525180332,
Jimmy,Lingwood,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,29,98,363.45847850391,
Scott,Willson,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,53,98,436.28727347167,
Steven,Beardsley,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,2,71,250.78960694393,
Tony,Kic,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,66,71,553.87321783907,
Scott,Willson,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,43,84,397.35436279924,
Jonathan,Vinson,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,27,119,403.43942841064,
Steven,Beardsley,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,2,78,273.90474102129,
Tony,Kic,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,19,78,335.38366997496,
Jimmy,Lingwood,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,28,78,367.93133824454,
Scott,Willson,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,46,84,422.48376830776,
Mac,Vinson,Blind Date at the Dairy #5,2014-10-8,Junior Men 10-13,9,12,646.22713459562,
Jonathan,Vinson,Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,10,31,414.31193574328,
Tony,Kic,Blind Date at the Dairy #5,2014-10-8,Singlespeed,25,29,501.09957728707,
Steven,Beardsley,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,4,26,282.39235423429,
Steven,Beardsley,GPRT: Heiser Farms CX,2014-10-4,Category A,12,28,305.63759280232,
Tony,Kic,GPRT: Heiser Farms CX,2014-10-4,Singlespeed,7,29,335.61743843598,
Steven,Beardsley,GPRT: Heiser Farms CX,2014-10-4,Singlespeed,9,29,357.96855628682,
Scott,Willson,Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,21,29,459.88841012667,
Tony,Kic,Blind Date at the Dairy #4,2014-10-1,Singlespeed,6,28,328.88035367492,
Steven,Beardsley,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,2,20,293.1824316584,
Steven,Beardsley,Battle at Barlow,2014-09-28,Singlespeed,1,32,276.98188080181,
Tony,Kic,GPRT: Ninkrossi,2014-09-27,Singlespeed,11,30,406.62347365963,
Jonathan,Vinson,Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,9,35,409.41970532149,
Scott,Willson,Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,18,22,503.98371590602,
Tony,Kic,Blind Date at the Dairy #3,2014-09-24,Singlespeed,8,23,373.81211956679,
Steven,Beardsley,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,1,15,246.10324942452,
Marc,Riera,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters B 40+,10,13,517.22969043824,
Steven,Beardsley,GPRT: Zaaldercross,2014-09-20,Singlespeed,2,34,299.58532186068,
Scott,Willson,Blind Date at the Dairy,2014-09-17,Masters Men A 40+,11,21,440.55681229468,
Tony,Kic,Blind Date at the Dairy,2014-09-17,Singlespeed,9,28,369.88007556841,
Steven,Beardsley,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,3,20,259.75338194899,
Marc,Riera,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,18,21,552.71010664742,
Steven,Beardsley,Hood River Double Cross Day Two,2014-09-14,Category A,16,24,344.30992261252,
Tony,Kic,Hood River Double Cross Day Two,2014-09-14,Singlespeed,8,23,361.9705762924,
Steven,Beardsley,Subaru STARCROSSED,2014-09-13,Single Speed Men,14,51,346.94691751816,
Tony,Kic,GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,15,31,381.50061003084,
Scott,Willson,Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,17,26,485.65948931461,
Kevin,Condron,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters A 40+,11,14,460.09290883551,
Kevin,Condron,Het Meer,2014-09-6,Masters 35+ A,37,38,550.39568407205,
Samuel,Pepperwood,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,3,18,308.48482149366,
Matt,Mahoney,Cross Crusade: Barton Park,2013-11-17,Category A,43,59,413.59966476843,
Steven,Beardsley,Cross Crusade: Barton Park,2013-11-17,Singlespeed,63,63,616.35610184618,
Scott,Willson,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,29,64,378.72629321938,
Samuel,Pepperwood,Fazio Farms CX Part Deux,2013-11-16,Category A,3,10,315.1476166582,
Andrew,Utz,Fazio Farms CX Part Deux,2013-11-16,Category A,8,10,377.6476166582,
Joanna,Mensher,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,12,27,513.17099178529,
Matt,Mahoney,Cross Crusade: PIR Infield,2013-11-10,Category A,37,54,383.06121404793,
Steven,Beardsley,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,5,93,272.89847028592,
Tony,Kic,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,19,93,323.63147049749,
Scott,Willson,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,41,81,401.57643748078,
Samuel,Pepperwood,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,1,34,265.22367058487,
Steven,Beardsley,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,10,34,341.03535588088,
Steven,Beardsley,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,4,99,250.97793880145,
Tony,Kic,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,12,99,282.19252333873,
Matt,Mahoney,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,38,62,368.81251458068,
Scott,Willson,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,42,73,420.82175362732,
Joanna,Mensher,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,8,26,466.87702939021,
Samuel,Pepperwood,Sandy/Boring Corn Cross,2013-11-2,Category A,14,14,405.31870684138,
Samuel,Pepperwood,Sandy/Boring Corn Cross,2013-11-2,Singlespeed,2,22,310.95596728527,
Kevin,Condron,Sandy/Boring Corn Cross,2013-11-2,Masters 35+ A,12,15,472.53680094435,
Tony,Kic,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,18,51,354.44835079762,
Scott,Willson,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,45,61,439.81476047892,
Samuel,Pepperwood,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Singlespeed,1,16,305.84625215908,
Tony,Kic,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,9,67,290.77962961769,
Dan,Watson,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,39,58,394.3784453486,
Scott,Willson,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,42,77,409.70297971941,
Joanna,Mensher,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,6,27,444.99640006087,
Matt,Mahoney,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,50,64,438.56896215901,
Tony,Kic,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,11,109,280.28839203507,
Steven,Beardsley,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,54,109,424.53285542335,
Jonathan,Vinson,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,71,94,490.53386163724,
Kevin,Condron,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,88,94,553.99105944368,
Marc,Riera,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,71,117,475.46221738233,
Samuel,Pepperwood,Canby Cross-Word CX Challenge,2013-10-19,Category A,3,11,325.69292014233,
Samuel,Pepperwood,Canby Cross-Word CX Challenge,2013-10-19,Singlespeed,1,12,299.08073103952,
Joseph,Dengel,Blind Date at the Dairy #5,2013-10-16,Men A,3,21,255.40931291976,
Ryan,Hieb,Blind Date at the Dairy #5,2013-10-16,Men C,1,45,406.93351468704,
Steven,Beardsley,Blind Date at the Dairy #5,2013-10-16,Singlespeed,3,29,292.08799354922,
Tony,Kic,Blind Date at the Dairy #5,2013-10-16,Singlespeed,9,29,342.9267420323,
Dan,Watson,Cross Crusade: Rainier,2013-10-13,Category A,31,60,356.09812890609,
Tony,Kic,Cross Crusade: Rainier,2013-10-13,Singlespeed,10,67,311.72689076045,
Steven,Beardsley,Cross Crusade: Rainier,2013-10-13,Singlespeed,34,67,401.56444278355,
Kevin,Condron,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,40,85,390.18710798457,
Scott,Willson,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,59,85,465.57444068441,
Kevin,Condron,Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,6,22,334.49436802649,
Joseph,Dengel,Blind Date at the Dairy #4,2013-10-9,Men A,6,11,320.60816892029,
Ryan,Hieb,Blind Date at the Dairy #4,2013-10-9,Men C,8,34,448.27855909598,
Steven,Beardsley,Blind Date at the Dairy #4,2013-10-9,Singlespeed,5,39,300.70106671843,
Tony,Kic,Blind Date at the Dairy #4,2013-10-9,Singlespeed,9,39,328.70413344227,
Matt,Mahoney,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,31,67,333.58942103061,
Dan,Watson,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,47,67,406.75840943101,
Steven,Beardsley,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,12,97,281.42406103055,
Tony,Kic,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,22,97,322.99572683546,
Jonathan,Vinson,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,67,98,466.69678093056,
Scott,Willson,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,77,98,502.48372503426,
Marc,Riera,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,107,125,519.01318519088,
Samuel,Pepperwood,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,13,14,385.55978159223,
Samuel,Pepperwood,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,2,22,296.05019135225,
Kevin,Condron,Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,6,18,362.48240033548,
Scott,Willson,Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,12,18,477.88529928257,
Samuel,Pepperwood,Blind Date at the Dairy #3,2013-10-2,Men A,18,18,474.17527141921,
Ryan,Hieb,Blind Date at the Dairy #3,2013-10-2,Men C,4,46,413.9910717367,
Matt,Mahoney,Battle At Barlow,2013-09-29,Category A,24,34,364.6637321461,
Kevin,Condron,Battle At Barlow,2013-09-29,Masters 35+ A,15,40,350.03055215438,
Scott,Willson,Battle At Barlow,2013-09-29,Masters 35+ A,22,40,409.51094418588,
Kevin,Condron,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,17,34,384.77960971815,
Marc,Riera,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,30,41,512.40672171177,
Samuel,Pepperwood,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,3,31,307.51478145553,
Tony,Kic,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,8,31,348.79384768157,
Samuel,Pepperwood,Blind Date at the Dairy,2013-09-25,Men A,6,22,284.47766457994,
Joe,Dengel,Blind Date at the Dairy,2013-09-25,Men A,16,22,392.31902456363,
Ryan,Hieb,Blind Date at the Dairy,2013-09-25,Men C,13,52,471.92768696714,
Kevin,Condron,Blind Date at the Dairy,2013-09-25,Masters Men A 40+,12,24,397.18821282294,
Scott,Willson,Blind Date at the Dairy,2013-09-25,Masters Men A 40+,13,24,409.9499685916,
Tony,Kic,Blind Date at the Dairy,2013-09-25,Singlespeed,13,40,353.50091541566,
Steven,Beardsley,Blind Date at the Dairy,2013-09-25,Singlespeed,37,40,522.96845639437,
Scott,Willson,Fazio Farms,2013-09-22,Masters 35+ A,11,15,407.51449073932,
Marc,Riera,Fazio Farms,2013-09-22,Masters 35+ B,6,26,400.53725435267,
Kevin,Condron,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,30,35,514.77492164477,
Samuel,Pepperwood,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,15,29,348.04139843788,
Marc,Riera,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,23,43,451.52109182693,
Samuel,Pepperwood,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,5,36,305.88519132133,
Samuel,Pepperwood,Blind Date at the Dairy,2013-09-18,Men A,5,20,296.23347088305,
Ryan,Hieb,Blind Date at the Dairy,2013-09-18,Men C,50,50,637.80501562428,
Tony,Kic,Blind Date at the Dairy,2013-09-18,Singlespeed,46,46,528.17255144263,
Cary,Miller,Hood River Double Cross Day Two,2013-09-15,Category A,12,30,303.77755104866,
Tony,Kic,Hood River Double Cross Day Two,2013-09-15,Singlespeed,9,28,351.86377399776,
Kevin,Condron,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,28,49,408.55214211785,
Kevin,Condron,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,35,43,476.19769653884,
Samuel,Pepperwood,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,21,26,420.91797069857,
Dan,Watson,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,24,26,453.41913553806,
Marc,Riera,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,37,51,516.93718465482,
Samuel,Pepperwood,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,4,43,295.5740496427,
David,Pilz,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,15,43,363.14378222684,
Samuel,Pepperwood,GPET: David Douglas CX #1,2013-08-31,Category A,16,25,385.56431695421,
Samuel,Pepperwood,GPET: David Douglas CX #1,2013-08-31,Singlespeed,9,43,316.57201406475,
Jonathan,Vinson,GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,31,37,488.84127863212,
Marc,Riera,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,84,101,534.15546977406,
Matt,Mahoney,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,26,77,300.31966490638,
Cary,Miller,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,74,77,481.5324228628,
Samuel,Nicoletti,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,76,77,492.85822023508,
Kevin,Condron,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,54,97,480.32530903447,
Steven,Beardsley,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,70,97,548.5004232282,
Samuel,Nicoletti,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,91,97,620.93648205905,
Marc,Riera,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,81,90,534.02645380008,
Matt,Mahoney,Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,14,48,274.16499566229,
Jonathan,Vinson,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,50,62,470.23182121552,
Greg,Valentin,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,42,43,544.45546644627,
Kevin,Condron,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,16,25,427.58899125618,
Scott,Willson,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,5,92,336.17837069423,
Matt,Mahoney,Cross Crusade: Barton Park,2012-11-4,Category A,38,62,394.95658844414,
Matt,Mahoney,Cross Crusade: Barton Park,2012-11-4,Singlespeed,35,88,405.11211055083,
Greg,Valentin,Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ B,20,26,480.96620857659,
Samuel,Nicoletti,Canby Cross-Word CX Challenge,2012-11-3,Category A,1,7,245.44703204754,
Samuel,Nicoletti,Canby Cross-Word CX Challenge,2012-11-3,Singlespeed,2,15,341.61114164905,
Scott,Willson,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,65,81,481.78188207719,
Trevor,O'neal,Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,20,75,329.36047914708,
Greg,Valentin,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,11,43,409.07057268263,
Matt,Mahoney,GPTB: David Douglas CX #2,2012-10-27,Category A,7,16,326.01921939417,
Robert,Pilz,GPTB: David Douglas CX #2,2012-10-27,Category A,15,16,447.81728424609,
Samuel,Nicoletti,GPTB: David Douglas CX #2,2012-10-27,Category A,16,16,463.04204235258,
Jonathan,Vinson,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ A,19,21,454.76979022133,
Trevor,O'neal,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,18,85,317.37000781949,
Steven,Beardsley,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,40,85,407.40926874124,
Tomas,Quinones,Blind Date at the Dairy #6,2012-10-24,Men C,35,40,634.57691289647,
Steven,Beardsley,Blind Date at the Dairy #6,2012-10-24,Singlespeed,5,26,338.43805649834,
Scott,Willson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,8,128,338.72002539723,
Marc,Riera,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,117,128,539.43852051908,
Greg,Valentin,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,124,128,552.32869910489,
Matt,Mahoney,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,54,72,398.48234609855,
Jimmy,Lingwood,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,64,72,435.75900824766,
Jonathan,Vinson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,103,103,532.1804387248,
Steven,Beardsley,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,11,114,284.64361963994,
Trevor,O'neal,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,14,114,294.63166611838,
Samuel,Nicoletti,Canby Cross-Word CX Challenge,2012-10-20,Category A,6,11,323.92902180035,
Cary,Miller,Canby Cross-Word CX Challenge,2012-10-20,Category A,7,11,337.48304460984,
Samuel,Nicoletti,Canby Cross-Word CX Challenge,2012-10-20,Singlespeed,1,12,328.55020972577,
Steven,Beardsley,Blind Date at the Dairy #5,2012-10-17,Singlespeed,5,28,343.25169369997,
Jimmy,Lingwood,Blind Date at the Dairy #5,2012-10-17,Singlespeed,9,28,382.91043628063,
Jonathan,Vinson,Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,21,21,491.10444748052,
Erin,Playman,Cross Crusade: Rainier,2012-10-14,Women A,18,40,445.10776688152,
Scott,Willson,Cross Crusade: Rainier,2012-10-14,Masters 35+ B,11,80,375.65939584,
Cary,Miller,Cross Crusade: Rainier,2012-10-14,Category A,17,70,260.36158884835,
Matt,Mahoney,Cross Crusade: Rainier,2012-10-14,Category A,62,70,428.36080696062,
Tony,Kic,Cross Crusade: Rainier,2012-10-14,Category A,70,70,447.02738675087,
Trevor,O'neal,Cross Crusade: Rainier,2012-10-14,Singlespeed,21,70,338.50469872892,
Jimmy,Lingwood,Cross Crusade: Rainier,2012-10-14,Singlespeed,28,70,377.32733562927,
Samuel,Nicoletti,GPTB: Ninkrossi,2012-10-13,Category A,14,14,393.13381954358,
Samuel,Nicoletti,GPTB: Ninkrossi,2012-10-13,Singlespeed,2,22,292.23287417411,
Tony,Kic,Blind Date at the Dairy #4,2012-10-10,Singlespeed,9,29,355.18312773401,
Jimmy,Lingwood,Blind Date at the Dairy #4,2012-10-10,Singlespeed,15,29,405.85751804139,
Jonathan,Vinson,Blind Date at the Dairy #4,2012-10-10,MASTER MEN A 35+,9,17,391.11736779972,
Jimmy,Lingwood,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,32,100,375.09376936927,
Tony,Kic,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,62,100,477.47509476659,
Jonathan,Vinson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,6,138,316.478886353,
Scott,Willson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,77,138,456.84609988531,
Marc,Riera,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,113,138,528.01820815522,
Matt,Mahoney,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,40,84,328.69045493573,
Cary,Miller,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,71,84,437.58944005925,
Greg,Valentin,MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,42,49,498.79637499624,
Samuel,Nicoletti,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,14,34,272.85458437769,
Steven,Beardsley,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,76,82,558.95434081546,
Erin,Playman,GPTB: Heiser Farm CX,2012-10-6,Singlespeed,13,17,516.377388123,
Jonathan,Vinson,Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,4,36,363.03234299511,
Marc,Riera,Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,29,36,515.64025936804,
Tony,Kic,Blind Date at the Dairy #3,2012-10-3,Singlespeed,3,38,302.26800501882,
Jimmy,Lingwood,Blind Date at the Dairy #3,2012-10-3,Singlespeed,27,38,474.8098866154,
Jonathan,Vinson,Battle at Barlow,2012-09-30,Masters 35+ B,50,69,486.14206444889,
Cary,Miller,Battle at Barlow,2012-09-30,Category A,13,45,280.85038353933,
Samuel,Nicoletti,Battle at Barlow,2012-09-30,Category A,45,45,450.22816026035,
Tony,Kic,Battle at Barlow,2012-09-30,Singlespeed,10,55,306.51691007595,
Steven,Beardsley,Battle at Barlow,2012-09-30,Singlespeed,49,55,549.28516308424,
Samuel,Nicoletti,Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,1,25,333.39974922862,
Steven,Beardsley,Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,3,25,353.05788407729,
Robert,Pilz,Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,6,25,382.54508635029,
Jonathan,Vinson,Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,2,41,345.0424375291,
Erin,Playman,Blind Date at the Dairy #2,2012-09-26,Women A,1,16,384.60465780853,
Tony,Kic,Blind Date at the Dairy #2,2012-09-26,Singlespeed,7,39,314.13169127812,
