Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B MEN 800-899,1,30811,Chris,Seymour,Santa Cruz Bicycles,,,332.35615838091,306.52869798881,
B MEN 800-899,2,44699,Cory,Caldwell,,,,375.22628804679,333.55684666701,
B MEN 800-899,3,90559,Kell,Mckenzie,Broakland,,,314.17988020168,360.5849953452,
B MEN 800-899,4,103862,Aidan,Malmberg,Family Cycling Center,,,433.91899899672,387.6131440234,
B MEN 800-899,5,122653,Mckenzie,Kelly,,,,400,414.64129270159,
B MEN 800-899,6,13179,Morgan,Allen,Broakland,,,420.99631685447,441.66944137978,
B WOMEN 800-899,1,89822,Christine,Sodaro,City Cycle,,,,,
B WOMEN 800-899,2,113494,Serenity,Marshall,Mike's Bikes,,,,,
C MEN 1-99,1,74035,Randy,Beck,,,,,,
C MEN 1-99,2,121137,Trenton,South,Light and Motion,,,,,
C MEN 1-99,3,122648,Nick,Moldenhauer,Sports Center Bicycles,,,,,
C MEN 1-99,4,121133,Drummond,Buchenroth,,,,,,
C WOMEN 200-299,1,121224,Erin,Phillips,,,,,,
C WOMEN 200-299,2,122656,Madelein,Myall,Cal Giant,,,,,
C WOMEN 200-299,3,118502,Paulette,Trinh,,,,,,
C WOMEN 200-299,4,109806,Abbie,Maggied,Velo Girls,,,,,
ELITE MEN 400-499,1,29757,Tobin,Ortenblad,Cal Giant/Specialized,,,206.02247002164,208.00662327711,
ELITE MEN 400-499,2,5716,Luke,Haley,VO2 Multisport,,,257.69386651399,223.47153101815,
ELITE MEN 400-499,3,118011,Alec,Pasqualina,Giant Off Road Co-Factory,,,341.55661780091,238.93643875919,
ELITE MEN 400-499,4,109786,Sam,Cerrutti,Family Cycling/IBIS,,,230.35949750149,254.40134650023,
ELITE MEN 400-499,5,12505,Alex,Work,Rock Lobster,,,246.0876593155,269.86625424127,
ELITE MEN 400-499,6,71527,Sean,Estes,Muscle Milk/Specialized,,,254.11602469443,285.33116198231,
ELITE MEN 400-499,7,59304,Ian,Stowe,Rock Lobster,,,299.46778552039,300.79606972335,
ELITE MEN 400-499,8,12572,Grant,Cutler,Orta Seed Pots,,,302.12435392632,316.26097746439,
ELITE MEN 400-499,9,42189,Kailin,Waterman,Rock Lobster,,,302.45801667219,331.72588520544,
ELITE MEN 400-499,10,30811,Chris,Seymour,Sant Cruz Bicycles,,,332.35615838091,347.19079294648,
ELITE MEN 400-499,11,16243,Joe,Brennan,,,,341.28882354139,362.65570068752,
ELITE MEN 400-499,12,54209,Chris,Rippey,Team Roaring Mouse,,,368.41800489406,378.12060842856,
ELITE WOMEN 500-599,1,13305,Karen,Brems,Team Rambuski Law,,,372.14562248486,342.885746445,
ELITE WOMEN 500-599,2,59368,Ellen,Sherril,Rock Lobster,,,376.05182417804,368.1641871719,
ELITE WOMEN 500-599,3,79903,Janie,Dalton,Missing Link/Flint Federal,,,394.75504148709,393.44262789881,
ELITE WOMEN 500-599,4,7921,Katrina (Trina),Baumsteiger,Team Rambuski,,,442.68709576435,418.72106862572,
ELITE WOMEN 500-599,5,377,Kelly,Chang,Rock Lobster,,,484.24688622544,443.99950935263,
ELITE WOMEN 500-599,6,58186,Erin,Stone,Vive La Tarte,,,536.50801430662,469.27795007954,
JUNIOR MEN 10-14 600-699,1,27754,Grant,Walter,El Cerrito Racing,,,563.60661455544,485.3361642475,
JUNIOR MEN 10-14 600-699,2,37719,Paul,Haley,Red Zone Cycling,,,517.8629514192,524.53858516744,
JUNIOR MEN 10-14 600-699,3,117447,Nate,Thalhamer,Red Zone Cycling,,,536.31764818369,563.74100608738,
JUNIOR MEN 10-14 600-699,4,117364,Jordy,Malmberg,,,,662.68877564999,602.94342700733,
JUNIOR MEN 10-14 600-699,5,90518,Jasper,Dalton,,,,634.29169585454,642.14584792727,
JUNIOR MEN 10-14 600-699,6,27745,Owen,Walter,El Cerrito Racing,,,650,681.34826884721,
JUNIOR MEN 10-14 600-699,7,60810,Nathan,Vahlberg,,,,650,720.55068976715,
JUNIOR MEN 10-14 600-699,8,74061,Owen,Myall,Cal Giant/Specialized,,,650,759.75311068709,
JUNIOR MEN 15-18 800-899,1,153689,Benjamin,Gomez - villafane,IBIS/Buycell.com,,,,,
JUNIOR MEN 15-18 800-899,2,103862,Aidan,Malmberg,Family Cycling Center,,,,,
JUNIOR MEN 15-18 800-899,3,118705,Tim,Mcbirney,,,,,,
JUNIOR MEN 15-18 800-899,4,81450,Manuel,Affonso,Team Oakland,,,,,
MASTERS 35+ A MEN 200-299,1,12578,Don,Myrah,IBIS/Buycell.com,,,260.67059899188,237.5275664436,
MASTERS 35+ A MEN 200-299,2,13141,James,Coates,Cal Giant/Specialized,,,298.40270294219,246.26596536817,
MASTERS 35+ A MEN 200-299,3,12532,Brock,Dickie,IBIS/Buy-cell.com,,,254.04289784485,255.00436429274,
MASTERS 35+ A MEN 200-299,4,87590,Sage,Aldebaran,CX Nation,,,279.25928551394,263.74276321731,
MASTERS 35+ A MEN 200-299,5,109790,Brad,Canella,SLO Nexus,,,307.43475784017,272.48116214189,
MASTERS 35+ A MEN 200-299,6,154359,Justin,Robinson,Cal Giant,,,240.00729436501,281.21956106646,
MASTERS 35+ A MEN 200-299,7,16162,Sean,Haidet,Bear Dev Team,,,273.61430877148,289.95795999103,
MASTERS 35+ A MEN 200-299,8,25936,Jason,Benford,Spokesman Bikes,,,295.86594770069,298.6963589156,
MASTERS 35+ A MEN 200-299,9,66872,Rob,Cook,,,,338.4069182386,307.43475784017,
MASTERS 35+ A MEN 200-299,10,7674,Brian,Staby,CX Nation,,,313.78140006852,316.17315676474,
MASTERS 35+ A MEN 200-299,11,44676,Micah,Mozal,Bike Works/CCCX,,,330,324.91155568931,
MASTERS 35+ A MEN 200-299,12,16243,Joe,Brennan,,,,341.28882354139,333.64995461388,
MASTERS 35+ A MEN 200-299,13,13021,Anastasio,Flores jr,Cal Giant,,,292.96104790128,342.38835353845,
MASTERS 35+ A MEN 200-299,14,89098,Troy,Malmin,Caletti Cycles,,,339.29059817869,351.12675246302,
MASTERS 35+ A MEN 200-299,15,39578,Jeremiah,Kille,Caletti Cycles,,,340.86616015793,359.86515138759,
MASTERS 35+ A MEN 200-299,16,39551,Brad,Buxton,SLO Nexus/Lezyne,,,355.35943268603,368.60355031216,
MASTERS 35+ A MEN 200-299,17,12666,Mark,Fitzsimmons,Fox/Family Cycling,,,351.20024204756,377.34194923673,
MASTERS 35+ B MEN 1-99,1,39564,Dean,Dealy,Verge Test Pilot,,,385.97788503116,341.52816947205,
MASTERS 35+ B MEN 1-99,2,96314,Marcus,Catano,Cushman & Wakefield,,,408.10878109199,368.61698930709,
MASTERS 35+ B MEN 1-99,3,98086,Ben,Moomey,Cushman & Wakefield,,,348.20718803947,395.70580914213,
MASTERS 35+ B MEN 1-99,4,42186,Josh,Tabije,Caletti Cycles,,,411.30687318997,422.79462897717,
MASTERS 35+ B MEN 1-99,5,109798,Rusty,Buholz,Park Road Fitness,,,483.5576552739,449.88344881222,
MASTERS 35+ B MEN 1-99,6,121146,Jason,Rimmer,,,,476.97226864726,476.97226864726,
MASTERS 35+ B MEN 1-99,7,119305,Robert,Panova,,,,601.17245736043,504.0610884823,
MASTERS 35+ B MEN 1-99,8,109796,Burke,Cullingan,,,,466.31889373295,531.14990831734,
MASTERS 35+ B MEN 1-99,9,25906,Mike,James,SLO Nexus,,,500.54202028701,558.23872815238,
MASTERS 35+ B MEN 1-99,10,122646,Steve,Kjaer,Family Cycling Center,,,540,585.32754798742,
MASTERS 35+ B MEN 1-99,11,122654,Rand,Hoffman,None of the Above,,,540,612.41636782246,
MASTERS 35+ C MEN 200-299,1,109818,Martin,De bono,Evergreen,,,,,
MASTERS 35+ C MEN 200-299,2,14738,Jeff,Rogers,SJBC,,,,,
MASTERS 35+ WOMEN 400-499,1,22289,Miss_mary,Perez,Ciclista Bonita,,,,,
MASTERS 45+ A MEN 700-799,1,12708,Cesar,Chavez,Buy-cell.com/IBIS,,,276.67112803971,252.46429275343,
MASTERS 45+ A MEN 700-799,2,12519,Mark,Howland,Family Cycling Center,,,291.69537652695,260.47372744486,
MASTERS 45+ A MEN 700-799,3,1393,Basil,Moutsopoulos,HUP United,,,298.19183716535,268.48316213628,
MASTERS 45+ A MEN 700-799,4,12520,Brij,Lunine,CX Nation,,,301.16323131982,276.4925968277,
MASTERS 45+ A MEN 700-799,5,16178,Stacy,Sell,Family Cycling Center,,,361.81100145302,284.50203151912,
MASTERS 45+ A MEN 700-799,6,23102,Mark,Acker,NEST,,,330.49336217458,292.51146621055,
MASTERS 45+ A MEN 700-799,7,13145,Patrick,Myall,DFL,,,302.58617839505,300.52090090197,
MASTERS 45+ A MEN 700-799,8,12528,Eric,Bustos,Cal Giant / Specialized,,,357.55199700423,308.53033559339,
MASTERS 45+ A MEN 700-799,9,8884,George,Smith,Marc Pro-Stavo,,,362.68172248587,316.53977028481,
MASTERS 45+ A MEN 700-799,10,1722,Gannon,Myall,Gal Giant Berry Farms,,,290.50259036603,324.54920497624,
MASTERS 45+ A MEN 700-799,11,61444,David,Tripier,Menlo Velo Bicycles,,,391.37383668902,332.55863966766,
MASTERS 45+ A MEN 700-799,12,3874,David,Allen,Mikes Bikes p/b,,,393.71569996708,340.56807435908,
MASTERS 45+ A MEN 700-799,13,4049,Mark,Mastoras,Dolora Grotta/Big Swingin,,,377.06041009327,348.5775090505,
MASTERS 45+ A MEN 700-799,14,12347,Norm,Kreiss,Cal Giant,,,290.81773149577,356.58694374193,
MASTERS 45+ A MEN 700-799,15,14458,Robert,Meighan,Cal Giant / Specialized,,,301.56359684399,364.59637843335,
MASTERS 45+ A MEN 700-799,16,12319,Daniel,Mcnally,DFL,,,348.1583766257,372.60581312477,
MASTERS 45+ B MEN 700-799,1,58996,David,Engelking,,,,393.28974439969,363.64624457975,
MASTERS 45+ B MEN 700-799,2,122655,Michael,Loduen,Alpine Velo,,,540,384.68849415685,
MASTERS 45+ B MEN 700-799,3,27718,John,Walter,El Cerrito Racing,,,374.33710522706,405.73074373394,
MASTERS 45+ B MEN 700-799,4,54239,Kjeld,Christensem,Another Bike Shop,,,429.43957339483,426.77299331104,
MASTERS 45+ B MEN 700-799,5,13026,Scott,Zavack,Buy-cell.com/IBIS,,,460.72801601635,447.81524288814,
MASTERS 45+ B MEN 700-799,6,27668,John,Vahlberg,,,,501.04309396854,468.85749246524,
MASTERS 45+ B MEN 700-799,7,109801,Edward,Miszkiewikz,,,,501.71098413521,489.89974204234,
MASTERS 45+ B MEN 700-799,8,111619,Adam,Detlef,Team Spokesman Bikes,,,458.72544929081,510.94199161944,
MASTERS 45+ B MEN 700-799,9,81450,Manuel,Affonso,Team Oakland,,,522.89474401627,531.98424119654,
MASTERS 45+ B MEN 700-799,10,123876,Chris,Baker,Spokesman Bicycles,,,476.98696891413,553.02649077364,
MASTERS 45+ C MEN 400-499,1,115189,David,O'Brien,Luxvue-SunPower Racing,,,442.86300638216,400.600707729,
MASTERS 45+ C MEN 400-499,2,117363,Lenoard,Tabor,Don Chapin/MBRT,,,425.53713769461,429.8356349925,
MASTERS 45+ C MEN 400-499,3,78465,Michael,Saccone,M & M,,,466.93554835322,459.07056225601,
MASTERS 45+ C MEN 400-499,4,109822,Joseph,Wilkiemeyer,,,,509.6754306858,488.30548951951,
MASTERS 45+ C MEN 400-499,5,76433,Alex,Lappe,Team Whip-it,,,544.37765855644,517.54041678301,
MASTERS 45+ C MEN 400-499,6,98097,Tim,Turnbill,Los Gatos Bicycle Racing Club,,,539.13714914239,546.77534404652,
MASTERS 45+ WOMEN 300-399,1,18154,Michelle,Perez,Rock Lobster / Voler / SC BMW / HRS,,,,,
MASTERS MEN 55+ 1-99,1,109792,Edwin j,Rambuski,Team Rambuski,,,407.17354190699,363.87705548953,
MASTERS MEN 55+ 1-99,2,12622,Dane,Grant,Team Roaring Mouse,,,388.37127013328,376.37705548953,
MASTERS MEN 55+ 1-99,3,12942,Karl,Ehlert,Team Rambuski Law,,,417.37870625815,388.87705548953,
MASTERS MEN 55+ 1-99,4,17613,Steve,Krause,Pacific Bike & Ski,,,402.27206301552,401.37705548953,
MASTERS MEN 55+ 1-99,5,142134,Gregory,Foy,Voler/HRS/Rocklobster,,,533.29642493288,413.87705548953,
MASTERS MEN 55+ 1-99,6,29775,Jeff,Townsend,Plus3,,,390.49582884013,426.37705548953,
MASTERS MEN 55+ 1-99,7,12657,Joe,Fabris,Plus3,,,350.35982342294,438.87705548953,
MASTERS MEN 55+ 1-99,8,2432,Paul,Sadoff,Voler/SC BMW/HRS/Rock Lobster,,,491.46486421391,451.37705548953,
MASTERS MEN 55+ 1-99,9,91800,Michael,Kearn,SBR,,,530.71170207374,463.87705548953,
SINGLE SPEED A MEN 300-399,1,79356,Alex,Kramer,Quadzilla,,,294.77688336907,274.38670964514,
SINGLE SPEED A MEN 300-399,2,37363,Ryan,Rinn,Viva La Tart,,,307.15202807328,285.79493300692,
SINGLE SPEED A MEN 300-399,3,12708,Cesar,Chavez,Buy-cell.com/IBIS,,,276.67112803971,297.20315636871,
SINGLE SPEED A MEN 300-399,4,106893,Paul,Urich,NWVSF,,,378.28981683695,308.61137973049,
SINGLE SPEED A MEN 300-399,5,66381,Mike,Urbina,Buy-cell.com/IBIS,,,366.49476965813,320.01960309228,
SINGLE SPEED A MEN 300-399,6,12519,Mark,Howland,Family Cycling Center,,,291.69537652695,331.42782645406,
SINGLE SPEED A MEN 300-399,7,90559,Kell,Mckenzie,Broakland,,,314.17988020168,342.83604981585,
SINGLE SPEED A MEN 300-399,8,12649,Dan,Sovereign,The Bicycle Business,,,323.86109817867,354.24427317763,
SINGLE SPEED A MEN 300-399,9,16178,Stacy,Sell,Family Cycling Center,,,361.81100145302,365.65249653942,
SINGLE SPEED A MEN 300-399,10,71482,Jess,Couch,Comare Cycles,,,406.21986845982,377.0607199012,
SINGLE SPEED A MEN 300-399,11,12550,Hans,Kellner,Sycip Racing,,,424.06421592275,388.46894326299,
SINGLE SPEED A MEN 300-399,12,13179,Morgan,Allen,Broakland,,,420.99631685447,399.87716662477,
SINGLE SPEED B MEN 500-599,1,121556,Carlo,Facchino,,,,,,
SINGLE SPEED B MEN 500-599,2,12893,Benoit,Dubuisson,Voler/HRS/Rocklobster,,,,,
SINGLE SPEED B MEN 500-599,3,49867,Brian,Ferrario,Cyclocrossracing.com,,,,,
SINGLE SPEED B MEN 500-599,4,13220,Martin,Suro,Food Source,,,,,
