First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Courtney,Foley,UTCX#10 Community Park,2018-12-1,Women C,2,2,,
Courtney,Foley,Utah State Championship,2018-11-17,Women 4/5 (Open),8,11,616.03538610017,
Courtney,Foley,UTCX#9 Hillside ,2018-11-10,Women C,1,2,,
Courtney,Foley,UTCX#8 Barnes Park,2018-11-3,Women C,2,3,,
Courtney,Foley,UTCX #7 Art Dye Park,2018-10-27,Women C,5,6,620.06867605588,
Courtney,Foley,UTCX #6 Weber County Fairgrounds,2018-10-20,Women C,2,3,,
Courtney,Foley,UTCX #5 Ogden CX Park,2018-10-13,Women C,3,4,,
Courtney,Foley,UTCX #4 Snowbasin,2018-10-6,Women C,3,3,,
Courtney,Foley,UTCX #3 Robert Frost Elementary,2018-09-29,Women C,7,7,660,
Courtney,Foley,UTCX #2 Ogden CX Park,2018-09-22,Women C,3,6,581.37352111767,
