Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #1,2008-10-4,Men 4,7,57,476.35714285714,
Frisco Cyclocross #2,2008-10-5,Men 4,2,45,462.68181818182,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,1,54,459,
Boulder CX Series #3,2008-10-26,Men 3,3,54,344.44444444444,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,4,85,325.77667938068,
Boulder CX Series #4,2008-11-15,Men Open,18,41,241.4527578917,
Boulder CX Series #4,2008-11-15,Men 3,17,65,370,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,28,33,431.65201375607,
Velo Cross,2009-09-13,Men Open,14,22,272.02465598104,
Starcrossed ,2009-09-19,Men 3,DNF,80,,
Boulder Cross #1,2009-09-26,Men Open,26,32,295.34033409373,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,38,38,387.80314137133,
Frisco Cyclocross (Day 2),2009-10-4,Men Open,20,27,350.56516411983,
Boulder Cross #2,2009-10-11,Men Open,41,44,349.88511325219,
RRV Cross Series,2009-10-18,Men Open,27,27,405.0590010418,
Boulder Cross #3,2009-10-25,Men Open,29,38,323.51694075131,
Boulder Cup,2009-11-1,Single Speed,11,17,414.82388279591,
School Yard Cross,2009-11-7,Men Open,23,27,384.6762259277,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,20,35,351.59263733187,
RRV Cross Series,2009-11-28,Men Open,24,25,335.77254212259,
Alpha Cross #2,2009-11-28,Men Open,17,23,328.43883298446,
Colorado Cross Championships,2009-12-5,Men Open,30,32,320.53881974244,
Pain+Suffer'n,2010-09-12,Category A,9,15,255.56863042807,
Starcrossed,2010-09-19,Cat 3 Men,13,79,329.80190360074,
Battle at Barlow,2010-09-26,Cat A Men,17,43,270.25758045897,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),19,28,372.34848824904,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,44,66,361.86765794813,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),DNF,31,,
Cross Crusade: Rainier High School,2010-10-10,Category A,28,47,334.45031447473,
Blind Date at the Dairy #3,2010-10-13,Cat A Men (Speeddating Men),14,19,360.79856600255,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,26,59,295.9874588658,
Blind Date at the Dairy,2010-10-20,Category A,17,25,345.75383035106,
Blind Date at the Dairy #5,2010-10-27,Category A,12,18,374.63882683148,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,33,46,330.8838812855,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,35,38,383.07404020219,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,25,55,299.35919139284,
Cross Crusade: Barton Park,2010-11-14,Category A,30,56,330.42254583392,
OBRA CCX Championship,2010-11-20,Singlespeed,13,38,300.76611822722,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,19,51,317.9435542526,
USGP of Cyclocross Day Two,2010-12-5,Cat B,DNF,68,556.25310588872,
Blind Date #1,2011-09-28,Singlespeed,20,57,346.67353342695,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,23,48,416.00200163435,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,11,32,361.42518779631,
Battle at Barlow,2012-09-30,Category A,38,45,437.68165828102,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,17,38,402.91743595016,
Cross Crusade: Rainier,2012-10-14,Category A,52,70,391.02764738012,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,24,114,327.92515437986,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,9,25,371.28439094821,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,21,65,376.74896662507,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,30,97,378.06263774386,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,16,43,369.28648518903,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,26,29,463.84627230197,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,DNF,24,487.52275944358,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,16,29,405.56808686611,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,53,67,434.19678008116,
Cross Crusade: Rainier,2013-10-13,Category A,45,60,435.74903449269,
Blind Date at the Dairy #5,2013-10-16,Singlespeed,26,29,486.96986273438,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,59,64,484.71079953881,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,24,67,370.2198092259,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,19,51,360.9557292551,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,59,62,462.32703513734,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,17,34,400,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,37,93,388.85961362666,
Fazio Farms CX Part Deux,2013-11-16,Category A,7,10,365.1476166582,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,21,27,481.90415043496,
GP Het Meer CX,2016-09-10,Men 2/3,26,46,448.36444686722,
Peddlers at Edgefield,2016-11-5,Men 2/3,7,11,431.50695583711,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,26,36,455.59533138329,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,56,77,444.32257834783,
