Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,86,91,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,99,105,405.7964588316,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,25,54,523.13899223367,
Chimborazo Cross Race,2006-10-29,WOMEN B       30MIN,9,14,529.13554118495,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Masters 45+                                       ,6,6,,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,30,33,465.927543693,
Capital Cross Classic,2007-12-2,B Master Men / 55+,37,46,491.89697428211,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,81,90,573.07499315123,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,91,98,721.18146556916,
Wissahickon Cross,2008-10-19,B Masters/55+,44,78,506.81160161861,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,39,46,476.71555582732,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),34,56,535.04332074536,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,59,84,574.07317465933,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,27,63,483.93879685156,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,73,95,449.81276541341,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,39,42,464.96426847036,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,52,84,601.43038594822,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,43,62,558.59205925473,
Richmond Festival of Cross- Bryan Park,2009-10-11,Masters 45+,7,13,400,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,51,102,552.10529552241,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,49,88,562.96543447552,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,47,62,545.21944354915,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,51,60,559.54779375593,
Capital 'Cross Classic,2009-12-6,B Masters,44,69,575.29053431035,
Charm City Cross Day 2,2010-09-19,Elite Masters,55,68,418.7193595296,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,52,78,482.28257134899,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,54,75,505.52569052577,
Richmond Festival of Cross Day 2,2010-10-9,Men's 45+ Race,4,8,450.41850844907,
DCCX,2010-10-24,Masters 123 35+,47,62,404.33742694686,
Kinder Kross,2010-10-31,Master 1/2/3,17,23,443.05371458682,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,34,46,432.47138071621,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,31,40,403.92711875472,
Virginia Cyclocross Series Final,2010-12-4,Men 45+,8,12,456.42323052002,
Charm City Cross Day 2,2011-09-18,Master Men 45+,37,61,494.69561974521,
Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,20,25,481.09196350215,
Winchester Apple Cross,2011-10-2,Masters 45+ 1_2_3,19,20,491.3945494522,
DCCX,2011-10-23,Men Masters 45+ Cat 123,29,35,516.93053775892,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,27,29,542.07389657551,
Schooley Mill Cross,2011-11-13,Men 123 45+,28,28,524.01962189002,
Rockburn Cross,2011-11-20,Masters Men 123 45+,22,24,476.75379874296,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,60,69,518.78960970814,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,61,64,495.11111029551,
Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,24,27,512.69672597917,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,32,34,510.31913236692,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,73,85,526.87070632905,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,69,86,502.10945185757,
Rocktown Cyclocross Fest,2012-10-14,Masters 45+,12,18,422.1504552816,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,31,34,529.36395490459,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,28,29,489.97915264138,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,21,22,548.33992769344,
Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 45+,13,17,488.90054722573,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,25,28,486.5343843633,
Luray Caverns CX,2012-12-9,Men 45+  ,15,19,506.74385076254,
VACX Finals,2012-12-16,Men  1/2/3/4 45+,10,15,492.70371233203,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,20,29,556.13205958263,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,28,37,584.10680304596,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,69,91,545.43247653098,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,64,91,495.41955842451,
Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 45+,13,18,494.2418048702,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 45+,21,24,512.55469238879,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,30,36,543.49235051366,
VCU Collegiate Cyclocross,2013-11-3,Men's 45+,10,17,482.81207710282,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,19,25,550.29129372371,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,23,25,499.25145493705,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),45,56,481.42545201823,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),39,40,468.62880441023,
Richmond Festival of Cross Day 2,2014-10-5,Men Masters 45+,19,25,488.23816336908,
Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,17,18,513.0762465347,
VCU Cyclocross Race,2014-11-2,Men's 45+,19,21,552.34750285942,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,40,52,415.63638107222,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,DNF,51,457.17790989125,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,30,39,485.47006322815,
Charm City Cross Day 2,2015-10-11,Men 45+,75,81,514.94795536185,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,37,43,504.39975515039,
VACX State Championships,2015-11-29,MENS 45+,25,28,538.93953405627,
Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,22,25,492.39872416635,
Richmond Festival of CX Day 2,2016-10-2,Men Master 45+ Open,12,22,455.35491282479,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,34,47,541.2979375632,
DCCX Day 2,2016-10-23,Men Masters 55+,18,31,519.78418951913,
Tacchino CX,2016-10-30,Men Master  55+ 55+,19,25,556.75212193235,
Capital 'Cross Classic,2016-12-4,Men Master 55+,27,35,550.0471185826,
Richmond Festival of CX,2017-10-15,Men 50+,14,18,552.67354283003,
DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,30,33,519.53233336121,
Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,20,23,528.7388606041,
Shields Lake Cyclo-cross,2017-12-10,Men 50+ Master,7,10,508.1015130391,
Rocktown Cyclocross Festival,2018-09-16,Men Master 50+ Open,16,19,586.16461177388,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,DNF,36,670.23073097434,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 50+ Masters,19,20,662.7578273625,
DCCX Day 2,2018-10-21,Masters 50+,40,41,594.82233509383,
BikenetiCX,2018-11-18,Men Masters 50+ 1/2/3/4 50+,16,19,468.25405485443,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Master 50+,9,12,535.57388843266,
Richmond Festival of CX,2021-10-24,Men Masters 50+,18,22,586.61511080256,
