Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,114806,Dillon,Mcneill,,,376858,225.9057240852,215.93684112574,
Men Cat 1/2/3,2,24755,Vance,Fletcher,Phoenix Syndicate,,278921,238.30754459849,227.57708679666,
Men Cat 1/2/3,3,49416,Brian,West,,,171534,247.73680285716,239.21733246759,
Men Cat 1/2/3,4,186677,Seamus,O'connor-walker,,,488216,276.08568004695,250.85757813852,
Men Cat 1/2/3,5,107844,Luke,Feuerhelm,,,455636,295.2953765726,262.49782380944,
Men Cat 1/2/3,6,24785,James,Cochran,,,52322,252.19447366865,274.13806948037,
Men Cat 1/2/3,7,159111,Phillip,Smith,,,412037,308.51001196804,285.7783151513,
Men Cat 1/2/3,8,109841,Brody,Burnham,,,391868,341.50697199423,297.41856082223,
Men Cat 1/2/3,9,3301,Jesse,Rients,,,147524,292.77179489135,309.05880649315,
Men Cat 1/2/3,10,143165,Nathan,Zollman,,,502900,354.0016292992,320.69905216408,
Men Cat 1/2/3,11,172059,Bryan,Jones,,,544560,329.83505406327,332.33929783501,
Men Cat 1/2/3,12,118649,Dakota,Olsen,,,473515,311.56305026489,343.97954350593,
Men Cat 1/2/3,13,127080,Josh,Magie,,,487951,338.73126150092,355.61978917686,
Men Cat 1/2/3,14,180720,Justin,Bown,,,569729,350.24517312543,367.26003484779,
Men Cat 1/2/3,15,67968,Jason,Scholbrock,BIKEIOWA RACING TEAM,,348482,372.34917177335,378.90028051871,
Men Cat 1/2/3,16,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,365.39562792061,390.54052618964,
Men Cat 1/2/3,17,125971,Griffin,Caskey,,,521063,372.23929924874,402.18077186057,
Men Cat 1/2/3,18,118321,Cooper,Bernstein,,,486641,403.33159039977,413.8210175315,
Men Cat 1/2/3,DNF,75116,Matthew,Zimmer,,,320582,220,437.10150887335,
Men Cat 4/5,1,195889,Austin,Sympson,,,601467,412.19575678742,382.72776374739,
Men Cat 4/5,2,100673,James,Myers,,,543026,403.01045599772,399.67554062903,
Men Cat 4/5,3,209277,Ryan,Carnahan,,,516134,434.14878184611,416.62331751067,
Men Cat 4/5,4,209279,Brian,Logan,,,261581,504.45933341608,433.5710943923,
Men Cat 4/5,5,160598,Gabriel,Sherman,,,543039,518.30997880049,450.51887127394,
Men Cat 4/5,6,112594,Dylan,Lyons,,,401025,473.47343782229,467.46664815558,
Men Cat 4/5,7,195892,Terrell,Frederick,,,431659,528.71833768625,484.41442503722,
Men Cat 4/5,8,118324,Ryan,Foley,,,405955,544.38600957248,501.36220191886,
Men Cat 4/5,9,201183,Chad,Showalter,,,624414,529.31152586563,518.30997880049,
Men Cat 4/5,10,118586,Steve,Tygrett,,,457207,500.89193882692,535.25775568213,
Men Cat 4/5,11,161578,Jeff,Eisentrager,,,442735,551.8331391856,552.20553256377,
Men Cat 4/5,12,160602,Benjamin,South,,,542977,494.02085935554,569.15330944541,
Men Cat 4/5,13,186520,Jeff,Hoobin,,,554742,493.68835801202,586.10108632705,
Men Cat 4/5,14,202774,Trey,Hughes,,,622865,599.57983142578,603.04886320868,
Men Cat 4/5,15,107842,Brian,Olsen,,,457389,605.86103134895,619.99664009032,
Men Cat 4/5,16,23475,Donald,Isaacs,,,243326,535.88362782648,636.94441697196,
Men Cat 4/5,17,186095,Todd,Grassman,,,573237,606.60065940686,653.8921938536,
Men Cat 4/5,DNF,203350,Jackson,Webster,,,637512,437.23351858981,687.78774761687,
Men Cat 4/5,DNF,200224,Cory,Bryant,,,619900,481.15446166297,687.78774761687,
Men Junior 13-14,1,184692,Fin,Daufeldt,,,587488,,,
Men Junior 13-14,2,186117,Anders,Holmes,,,559050,,,
Men Junior 15-18,1,118321,Cooper,Bernstein,,,486641,,,
Men Junior 15-18,2,186089,Clayton,Stephens,,,588142,,,
Men Junior 15-18,3,214358,William,Bauman,,,266207,,,
Men Junior 9-12,1,198941,Axel,Brandsmeier,,,619071,,,
Men Junior 9-12,2,199031,Sebastian,Holmes,,,611289,,,
Men Master 35-44,1,64505,Justin,Guiter,,,360609,358.53628071221,309.05277613919,
Men Master 35-44,2,65158,Joe,Petersen,,,354844,332.90837825083,323.21935856078,
Men Master 35-44,3,127080,Josh,Magie,,,487951,338.73126150092,337.38594098238,
Men Master 35-44,4,127615,David,Krohse,,,457675,364.26001232632,351.55252340397,
Men Master 35-44,5,164086,Austin,Boaz,,,532772,377.41399599569,365.71910582557,
Men Master 35-44,6,118337,James,Armstead,,,443294,372.88919795991,379.88568824716,
Men Master 35-44,7,127094,Drew,Aspenson,,,488125,367.17819932481,394.05227066876,
Men Master 35-44,8,83383,Sean,Dickinson,,,390900,383.95634471207,408.21885309035,
Men Master 35-44,DNF,200210,Taylor,Orth,,,623751,440.25471460917,436.55201793354,
Men Master 35-44,DNF,202774,Trey,Hughes,,,622865,599.57983142578,436.55201793354,
Men Master 45-54,1,84984,Scott,Olsen,,,386768,338.04219305887,328.54819659695,
Men Master 45-54,2,80453,Kevin,Patterson,,,305864,350.63087141734,343.03103322457,
Men Master 45-54,3,53344,Jason,Simpson,,,356903,406.48759084695,357.51386985219,
Men Master 45-54,4,119659,Sean,Hayek,,,457233,367.9570052353,371.9967064798,
Men Master 45-54,5,36606,Jeff,Osborn,,,302197,393.59824046333,386.47954310742,
Men Master 45-54,6,158431,James,Holmes,,,155854,379.36084575152,400.96237973504,
Men Master 45-54,7,38088,Bruce,Reese,,,244440,469.51953890593,415.44521636266,
Men Master 45-54,8,53336,Jason,Bernstein,,,348550,477.570414374,429.92805299028,
Men Master 45-54,DNF,48039,Jon,Nelson,,,47869,419.66929084968,458.89372624552,
Men Master 45-54,DNF,40745,John,Burkle,,,301651,550.76753938037,458.89372624552,
Men Master 55-64,1,40762,Thomas,Scholz,,,48729,349.33872556579,349.33872556579,
Men Master 55-64,2,81903,Todd,Ramsey,,,378439,398.57913819823,374.9396761682,
Men Master 55-64,3,180,John,Stonebarger,,,120435,422.81822624223,398.65852533452,
Men Master 55-64,4,88077,Patrick,Lalley,Parallel 44 Racing p/b Sanford POWER ,,389545,446.09622366717,422.37737450084,
Men Master 55-64,5,24797,Scott,Sumpter,,,254893,446.6729809846,446.09622366717,
Men Master 55-64,6,152238,Randy,Harris,,,509975,426.15187023599,469.81507283349,
Men Master 55-64,7,83378,John,Martinek,,,391104,469.40092138336,493.53392199981,
Men Master 55-64,8,80458,David,Volante,,,360157,530.34835868295,517.25277116614,
Men Master 55-64,9,23475,Donald,Isaacs,,,243326,535.88362782648,540.97162033246,
Men Master 55-64,DNF,95000,Jim,Coady,,,415145,446.52507571602,588.40931866511,
Men Master 65+,1,12386,Landon,Beachy,,,126058,470.30140004386,470.30140004386,
Men Master 65+,2,34252,Brent,Linn,,,62689,511.40940752267,499.45051543991,
Men Master 65+,3,24742,James,Hopson,,,155004,650,509.38778860987,
Men Master 65+,4,24739,Richard,Gilmore,,,65541,527.24071603698,519.32506177982,
Men Master 65+,5,49415,Jim,Pratt,,,238061,546.13360385198,529.26233494978,
Men Master 65+,6,38086,Harry,Fortney,,,113262,486.07727374405,539.19960811974,
Women Cat 1/2/3,1,201360,Molly,Clark-oien,,,454254,,,
Women Cat 1/2/3,2,2390,Linda,Cooper,,,235018,,,
Women Cat 1/2/3,3,172052,Jacqueline,Palfy,,,566023,,,
Women Cat 1/2/3,4,131743,Caelyn,Bailey,,,512581,,,
Women Cat 4/5,1,132160,Yun,Saksena,,,487224,,,
Women Cat 4/5,2,137455,Claire,Olsen,,,521348,,,
Women Junior 13-14,1,200208,Rachel,Dee,,,606886,,,
Women Junior 15-18,1,131743,Caelyn,Bailey,,,512581,,,
Women Junior 15-18,2,143169,Autumn,Olsen,,,512950,,,
Women Junior 9-12,1,198945,Lumen,Brandsmeier,,,619076,,,
Women Junior 9-12,2,202755,Willa,Showalter,,,626469,,,
Women Junior 9-12,DNF,184546,Penelope,Rients,,,589182,,,
Women Master 35-44,1,209637,Torey,Lasater,,,649410,,,
Women Master 35-44,2,65973,Emily,Hoesly,,,362228,,,
Women Master 45-54,1,67982,Kerrie,Bernstein,,,368805,,,
Women Master 55-64,1,215358,Tracy,B. mcintosh,,,523753,,,
Women Master 55-64,2,198940,Jamie,Coady,,,595400,,,
