Race Name,Race Date,Category Name,Place,Total Racers,Points
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,35,46,605.69130205713,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,27,36,552.39767722231,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,22,24,654.94518841114,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,30,40,607.67935356619,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 4/5,14,22,576.39594203085,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,DNF,49,678.66404240869,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,28,34,639.07025128822,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,22,32,577.46297857144,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 4/5,14,22,558.45317204644,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 4/5,13,14,534.23858859533,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,46,62,604.78412517864,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,DNF,44,,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,25,39,582.84572765669,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,29,46,591.90238286124,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,27,44,575.0814580165,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,35,49,601.08175517,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,26,37,607.1032786867,
Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,26,31,645.59926254484,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,30,34,608.19812663943,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,28,38,598.21555179397,
PostGiving CX,2015-11-28,Men Senior Cat 4/5,19,23,653.86638075382,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,26,33,629.6905005982,
Hocking River Rumble,2016-10-1,Men Sr  4/5,29,36,623.4193130735,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,32,41,632.01932909412,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,36,53,600.48898141123,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,33,41,632.86546483433,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,29,35,637.50222138687,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,34,46,606.08261706669,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,24,30,600.89335692574,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,42,48,663.26459906898,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,27,38,599.17961890652,
Infirmary Mound CX,2018-10-6,Men  Cat 4/5,38,42,666.37277601317,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,36,42,635.55526548649,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,42,54,651.70981348586,
Gnar CX,2019-09-21,Men  4/5,41,49,675.53398642966,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,36,42,678.83576696889,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,35,43,651.63112791931,
