Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 55+,3,16,492.94543572356,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 55+,7,17,529.18995971145,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 55+,4,17,466.4292209464,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 55+,6,17,519.1758548994,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 55+,5,15,493.74638113647,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 55+,9,19,540.34571375993,
SCX #6 Steilacoom,2012-11-18,Master Men4 55+,9,14,510.37473215951,
SCX #7: Monroe,2012-11-25,Master Men4 55+,7,15,478.32230567695,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,26,37,556.8211492994,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 55+,2,15,459.07196715923,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,DNF,34,606.00918454537,
MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,DNF,25,624.12575627165,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 55+,4,17,478.31895751438,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,DNF,33,608.45901694137,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,DNF,31,640.56102650857,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,25,123,422.29178847571,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 55+,2,13,468.56578162158,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 55+,5,11,520.15182142576,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 60+,5,12,510.00147198844,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 60+,8,12,553.36994504676,
MFG CX - Lake Sammamish GP,2015-09-13,Men 60+,6,17,493.85300551308,
MFG CX - South Sound Superprestige,2015-09-20,Men 60+,9,18,523.19279679188,
MFG - CX Magnuson Park Cross,2015-10-18,Men 60+,10,17,530.34244383835,
MFG CX - North 40,2015-11-1,Men 60+,7,16,510.90595388931,
MFG CX - Lake Sammamish GP,2016-09-11,Men 60+,10,16,577.76047885577,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 60+,12,15,588.4795622658,
MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,DNF,22,762.97686571237,
MFG CX  - North 40,2016-10-30,Men 60+,13,18,612.49678727186,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,16,25,546.15851053072,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 55+,12,16,675.76037788704,
MFG #1 - Lake Sammamish ,2017-09-10,Men 60+,7,16,512.1800689648,
MFG #2 - Moor Cross,2017-09-24,Men 60+,11,17,537.15423138694,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 60+,8,9,609.3936710311,
MFG Cyclocross - Woodland ,2017-11-19,Men 60+,15,23,525.31955908662,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 60+,10,15,556.51790527761,
MFG Cyclocross - Leavenworth CX,2018-09-23,Men 60+,5,8,544.28200378275,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,11,21,540,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 60+,8,15,525.21281476119,
MFG Cyclocross - North 40 CX,2018-11-4,Men 60+,9,13,580.29989202849,
Woodland Park,2018-11-18,Men 60+,11,16,558.99438953244,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 60+,15,17,668.71580650814,
MFG Cyclocross Natz Practice,2019-10-20,Men 60+,18,28,550.79241407967,
MFG Cyclocross North 40,2019-11-3,Men 60+,10,13,550.46294334361,
MFG Woodland Park,2019-11-17,Men 60+,21,26,565.63401748592,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,20,23,539.78623903726,
