First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samantha,Runnels,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,7,49,248.72649766048,
Benjamin,Gomez - villafane,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,18,38,274.27519652412,
Samantha,Runnels,Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,7,25,285.10756030171,
Samantha,Runnels,Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,6,25,275.21971938298,
Samantha,Runnels,Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,4,24,274.57756971309,
Samantha,Runnels,Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,4,24,274.57756971309,
Samantha,Runnels,Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,7,17,282.20555694135,
Benjamin,Gomez - villafane,Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,19,24,266.90672342663,
Sammi,Runnels,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A,6,8,293.40644933158,
Sammi,Runnels,RodeoCross Race #5,2019-10-30,A Women,10,11,495.96126197887,
Samantha,Runnels,DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,5,31,283.88249247696,
Samantha,Runnels,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,2,42,259.20219276605,
Samantha,Runnels,Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,9,44,279.79649109239,
Benjamin,Gomez - villafane,Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,41,53,264.81677316404,
Samantha,Runnels,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,13,57,280.95197481432,
Benjamin,Gomez - villafane,Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,36,44,260.78973567558,
Benjamin,Gomez - villafane,Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,25,47,227.43380149931,
