Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,165051,Ismael,Esteban aguero,,,,175.42812098393,173.10339573536,
Men Elite,2,138856,Ivan,Feijoo alberte,NESTA - SKODA ALECAR CX TEAM,,,190.89231936902,174.61618942132,
Men Elite,3,78426,Andrew,Juiliano,,,202561,232.30236916764,176.12898310728,
Men Elite,4,132594,Xabier,Murias garcia,,,,194.16755287448,177.64177679323,
Men Elite,5,165090,Gonzalo,Inguanzo macho,CYCLO - CROSS TEAM TEIKA - GSPORT - BH,,,225.89328917544,179.15457047919,
Men Elite,6,165091,Carlos,Canal blanco,,,,224.78950793315,180.66736416514,
Men Elite,7,121907,Daniel,Ania gonzalez,NESTA - SKODA ALECAR CX TEAM,,,202.31568993629,182.1801578511,
Men Elite,8,139437,Roberto,Ferreira,,,,220,183.69295153706,
Men Elite,9,183019,Saul,Lopez alvarez,,,,302.2631246216,185.20574522301,
Men Elite,10,155403,David,Ovin victorero,,,,170.14356083539,186.71853890897,
Men Elite,11,169858,Márcio,Barbosa,,,,279.61935767032,188.23133259492,
Men Elite,12,169860,Fábio,Ribeiro,,,,229.25,189.74412628088,
Men Elite,13,155556,Pedro,Lopes,,,,220,191.25691996684,
Men Elite,14,165093,Alfredo,Teleña corbeto,,,,214.72350020412,192.76971365279,
Men Elite,15,169921,Jorge,Teleña corbeto,,,,239.03316117625,194.28250733875,
Men Elite,16,183012,Martin,Lestido rey,,,,244.9282195823,195.7953010247,
Men Elite,17,194103,Daniel,Lopez parada,,,,220,197.30809471066,
Men Elite,18,194104,Javier,Ibañez beltran de salazar,,,,220,198.82088839662,
Men Elite,19,178802,Luis,Fernandez oliveira,,,,217.50717804177,200.33368208257,
Men Elite,20,178803,Antonio,Mato carames,,,,242.43539762407,201.84647576853,
Men Elite,21,139461,João,Salgado,,,,344.538125,203.35926945448,
Men Elite,22,194105,Anxo,Lorenzo segade,,,,220,204.87206314044,
Men Elite,23,183030,Angel,Maneiro rodriguez,,,,439.79440048601,206.3848568264,
Men Elite,24,165077,Luis miguel,Quince andres,,,,255.88515312654,207.89765051235,
Men Elite,25,194106,Vicente jesus,Allo barona,,,,220,209.41044419831,
Men Elite,26,42403,Paulo,Gonzalez fontan,,,,227.47846587469,210.92323788426,
Men Elite,27,183027,Oscar,Fernandez paz,,,,404.897200243,212.43603157022,
Men Elite,28,194107,David,Seage danza,,,,220,213.94882525618,
Men Elite,29,165022,Rodrigo,Martinez diaz,,,,248.91305243182,215.46161894213,
Men Elite,30,169931,Miguel,Llaneza arguelles,,,,259.88515133169,216.97441262809,
Men Elite,31,183008,Ivan,Villar remuiñan,,,,197.56460237593,218.48720631404,
Men Elite,32,155432,David,Gonzalez mendez,,,,269.85643916461,220,
Men Elite,33,183015,Alejandro,Alonso alvarez,,,,267.36361720638,221.51279368596,
Men Elite,34,178815,Ruben,Castiñeiras mondragon,,,,277.3349050393,223.02558737191,
Men Elite,35,166162,Ivan,Rodriguez puente,,,,220,224.53838105787,
Men Elite,36,169928,Alvaro antonio,Rey pasandin,,,,282.32054895576,226.05117474382,
Men Elite,37,165122,Ignacio,Garcia garcia,,,,374.36215003038,227.56396842978,
Men Elite,38,155378,Javier,Gonzalez simon,,,,232.46410979115,229.07676211574,
Men Elite,39,178807,Francisco,Castro bello,,,,220,230.58955580169,
Men Elite,40,194108,Javier,Casanova crespo,,,,220,232.10234948765,
Men Elite,41,183023,Roi,Lopez rodriguez,,,,361.27569993925,233.6151431736,
Men Elite,42,194109,Sergio,Garcia escudero,,,,220,235.12793685956,
Men Elite,43,194110,Daniel,Garcia recarey,,,,220,236.64073054552,
Men Elite,44,194111,Roberto,Freire leis,,,,220,238.15352423147,
Men Elite,45,178812,Jesus,Martinez castro,,,,220,239.66631791743,
Men Elite,46,194112,Brais,Boullosa seoane,,,,220,241.17911160338,
Men Elite,47,178808,Pablo,Otero pampin,,,,220,242.69190528934,
Men Elite,48,183018,Carlos,Lendoiro regueira,,,,294.78465874691,244.2046989753,
Men Elite,49,194113,Gabriel,Suarez perez,,,,220,245.71749266125,
Men Elite,50,194114,Jose manuel,Alonso alonso,,,,220,247.23028634721,
Men Elite,51,194115,Damian,Bello fernandez,,,,220,248.74308003316,
Men Elite,52,194116,João,Castro,,,,220,250.25587371912,
Men Elite,53,178801,Jacobo,Ucha rodriguez,,,,200.05742433416,251.76866740508,
Men Elite,54,194117,Mario,Garcia ontiyuelo,,,,220,253.28146109103,
Men Elite,55,155387,Xoel,Villa rodriguez,,,,220,254.79425477699,
Men Elite,56,194118,Carlos,Medina beloqui,,,,220,256.30704846294,
Men Elite,57,194119,Jose antonio,Ramos querales,,,,220,257.8198421489,
Men Elite,58,60668,Jonathan,Lastra martinez,,,,238.56170432065,259.33263583486,
Men Elite,59,155462,Cristian,Nuñez ortiz,,,,222.14697594995,260.84542952081,
Men Elite,60,165094,Adrian,Barros rodriguez,,,,345.08441508451,262.35822320677,
Men Elite,61,165057,Ramon,Liaño garcia,,,,200.77841779589,263.87101689272,
Men Elite,62,166175,Jorge,Suarez fernandez,,,,271.5416083501,265.38381057868,
Men Junior,1,178462,Igor,Arrieta lizarraga,,,,282.81417232363,245.92199947196,
Men Junior,2,190815,Miguel,Rodriguez novoa,,,,280.27839281585,252.12589949836,
Men Junior,3,189988,Eliote,Ponchon,,,,269.82788568231,258.32979952476,
Men Junior,4,190817,Miguel,Diaz perez,,,,304.86743299684,264.53369955116,
Men Junior,5,178476,Jorge,Fernandez lorenzo,,,,312.07946162622,270.73759957756,
Men Junior,6,190818,Ruben,Sanchez estevez,,,,332.47376368254,276.94149960397,
Men Junior,7,190831,Zoe,Del rio collazo,,,,355.36946525634,283.14539963037,
Men Junior,8,190819,Anxo,Carril rojas,,,,375.13479587061,289.34929965677,
Men Junior,9,178470,Marc,Cabedo hernandez,,,,306.60282682838,295.55319968317,
Men Junior,10,178469,Jose,Rebollo martin,,,,303.71872827105,301.75709970958,
Men Junior,11,194124,Vasco,Cunha,,,,370,307.96099973598,
Men Junior,12,178474,Alejandro,Gonzalez ortiz,,,,366.06464145202,314.16489976238,
Men Junior,13,178473,Marco nube,Lema perez,,,,370,320.36879978878,
Men Junior,14,190822,Fabian,Rodriguez fernandez,,,,331.19765786177,326.57269981518,
Men Junior,15,190824,Brais,Fernandez salgado,,,,325.14267416769,332.77659984159,
Men Junior,16,190829,Daniel,Obregon obregon,,,,375.98719347395,338.98049986799,
Men Junior,17,178486,Aaron,Rodriguez prieto,,,,375.22457283421,345.18439989439,
Men Junior,18,183039,Andres,Taboada rodriguez,,,,505.22665094164,351.38829992079,
Men Junior,19,194125,Gabriel,Conde lago,,,,370,357.5921999472,
Men Junior,20,183022,David,Fernandez perez,,,,351.40574420799,363.7960999736,
Men Junior,21,194126,Luis,Rodriguez rodriguez,,,,370,370,
Men Junior,22,183028,Manuel,Dorrio freire,,,,388.34524758878,376.2039000264,
Men Junior,23,178499,Juan,Perez gomez,,,,397.03068183106,382.4078000528,
Men Junior,24,194127,Raul,De la cruz perez,,,,370,388.61170007921,
Men Junior,25,190846,Ruben,Fandiño fernandez,,,,429.00746086309,394.81560010561,
Men Junior,26,190840,Sergio,Bedia sainz,,,,398.23457864569,401.01950013201,
Men Junior,27,194128,Aaron,Vazquez calviño,,,,370,407.22340015841,
Men Junior,28,194129,Gonzalo,Bartolome sanz,,,,370,413.42730018482,
Men Junior,29,190865,Marcos,Castro bello,,,,435.31772284344,419.63120021122,
Men Junior,30,194130,Pablo,Rodriguez gonzalez,,,,370,425.83510023762,
Men Junior,31,194131,Yeray,Groba correa,,,,370,432.03900026402,
Men Junior,32,194132,Aron,Varela iglesias,,,,370,438.24290029042,
Men Junior,33,194133,Alberto,Lendoiro regueira,,,,370,444.44680031683,
Men Junior,34,183035,Iago,Alvarez lomba,,,,474.69160072901,450.65070034323,
Men Junior,35,194134,Hugo,Alonso nuñez,,,,370,456.85460036963,
Men Junior,36,194135,David,Bastos giraldez,,,,370,463.05850039603,
Men Junior,37,194136,Pablo,Maceiras fernandez,,,,370,469.26240042244,
Men Junior,38,194137,David,Maquieira teijeira,,,,370,475.46630044884,
Men Junior,39,183038,Borja,Gomez mendez,,,,496.50235088089,481.67020047524,
Men Junior,40,194138,Sergio,Lorenzo pena,,,,370,487.87410050164,
Men Junior,41,194139,Ivan,Saborido valiño,,,,370,494.07800052804,
Women Elite,1,60696,Lucia,Gonzalez blanco,NESTA - SKODA ALECAR CX TEAM,,588799,272.76251755669,272.76251755669,
Women Elite,2,155388,Aida,Nuño palacio,,,,311.62472293728,304.49264922721,
Women Elite,3,165026,Paula,Diaz lopez,,,,362.90322085327,316.23732780984,
Women Elite,4,132555,Irene,Trabazo bragado,,,,358.70018789618,327.98200639247,
Women Elite,5,165049,Paula,Suarez chasco,,,,392.98278458558,339.72668497511,
Women Elite,6,178449,Maria,Parajon fuentes,,,,422.04911796713,351.47136355774,
Women Elite,7,169933,Carla,Fernandez torres,,,,375.26701648893,363.21604214037,
Women Elite,8,190881,Ainara,Albert bosch,,,,501.44438142783,374.960720723,
Women Elite,9,178820,Maria jesus,Barros fernandez,,,,442.12449495287,386.70539930564,
Women Elite,10,165033,Isabel,Martin martin,,,,440,398.45007788827,
Women Elite,11,190877,Lydia,Pinto larenjo,,,,415.82687622823,410.1947564709,
Women Elite,12,178455,Elena,Barcenilla trapaga,,,,488.53992610299,421.93943505353,
Women Elite,13,165030,Rosalia,Ortiz hano,,,,479.64709700193,433.68411363617,
Women Elite,14,165039,Andrea,Garcia alvarez,,,,489.37492248245,445.4287922188,
Women Elite,15,178450,Noela,Saa crespo,,,,481.67855893146,457.17347080143,
Women Elite,16,192514,Almudena,Montalvo perez,,,,620.63830265736,468.91814938406,
Women Elite,17,190886,Julia,Penedo soler,,,,584.91736766277,480.66282796669,
Women Elite,18,155395,Sandra,Moral ventosinos,,,,440,492.40750654933,
Women Elite,19,194120,Rafaela,Ramalho,,,,440,504.15218513196,
Women Elite,20,190880,Celia,Fernandez leon,,,,542.42046400379,515.89686371459,
Women Elite,21,178819,Aida,Gonzalez parente,,,,539.23605702449,527.64154229722,
Women Elite,22,178821,Zaida,Gonzalez martinez,,,,569.43204532085,539.38622087986,
Women Elite,23,194121,Laura,Garcia garcia,,,,440,551.13089946249,
Women Elite,24,183047,Diana,Blanco sobrino,,,,531.48305746586,562.87557804512,
Women Elite,25,190882,Aroa,Mediavilla lens,,,,586.30794564509,574.62025662775,
Women Elite,26,190890,Vanessa,Busta garzon,,,,596.79616525144,586.36493521039,
Women Elite,27,165046,Lidia,Calva ruiz,,,,563.70740740783,598.10961379302,
Women Elite,28,194122,Xoana,Martinez rodriguez,,,,440,609.85429237565,
Women Elite,29,190887,Zaira,Vila gallego,,,,581.88747261571,621.59897095828,
Women Elite,30,192511,Claudia,San justo mantecon,,,,515.87247475378,633.34364954092,
Women Elite,31,194123,Yraya,Groba correa,,,,440,645.08832812355,
Women Elite,32,192513,Mar,Bustillo gutierrez,,,,620.63830265736,656.83300670618,
