Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,DNF,40,720.48021090303,
Uncle Sam GP Day 1,2017-10-7,Cat 5 Men,1,25,466.67959203703,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,9,35,429.41177988861,
Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,5,24,458.62795757195,
Saratoga Spa Cyclocross,2017-10-28,4/5 Men,6,36,421.03608304748,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,9,49,432.80057371072,
Cider Cross,2017-11-5,Men Cat 4/5,9,37,406.91132741047,
2017 Bethlehem Cup,2017-11-19,Mens' 4/5,6,35,416.42663710078,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,14,72,428.32304571943,
Kirkland CX,2018-09-23,Men's Cat 4,1,31,347.81833079804,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,5,32,391.17860436391,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,DNF,29,609.76426745436,
Dave Panella Memorial Cyclocross Race,2018-10-14,Cat 4 Men,2,11,380.35253459981,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,3,28,372.3587133145,
Bethlehem Cup,2018-11-4,Men's Cat 4,2,27,366.56551521142,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,5,139,347.92655364365,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,18,125,387.58505461134,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,26,29,520.11269206174,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,2,27,332.15659339232,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,1,28,321.06404546713,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,3,24,335.22873856235,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 3,4,10,371.95783816497,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,20,37,345.37342218821,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,16,27,363.15846841096,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,21,83,343.76723105914,
Hometown CX,2019-10-20,Cat 1/2/3 Men,8,15,364.84611023048,
Wicked Creepy CX,2019-10-27,Cat 1/2/3 Men,7,11,361.72162840736,
Bethlehem Cup,2019-11-3,Cat 1/2/3 Men,2,10,305.53610553285,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,27,81,343.95994588536,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,16,19,335.38578118472,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,26,35,380.29723994458,
NomadCX,2021-09-19,Men Cat 1/2/3,8,11,418.44533847512,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,9,37,347.84038446547,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,11,35,354.07454779258,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 1/2/3,5,9,387.45780816807,
Hometown CX,2021-10-24,Cat 1/2/3 Men,DNF,17,503.72184298934,
2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,16,23,449.41570548449,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,40,57,444.46600108847,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,18,55,351.92981346005,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,5,25,344.11321062107,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,4,29,326.99779340665,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,52,74,378.68497845466,
NomadCX,2022-09-11,Men Cat 1/2/3,8,14,361.16390994785,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,8,65,309.19641178727,
Rochester Cyclocross,2022-09-24,Men Cat3,7,29,336.13578717243,
Rochester Cyclocross,2022-09-25,Men Cat3,5,20,350.52143392574,
Ghosts CX,2022-10-2,Men Cat 3/4,3,29,328.07396671129,
Hometown CX,2022-10-23,Men Cat 1/2/3,5,11,340.38358759523,
Bethlehem Cup,2022-10-30,Men Cat 1/2/3,5,9,358.28610060761,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,17,46,356.62790909494,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,10,38,333.64734244895,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,19,75,329.63087818438,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,13,19,346.89535294476,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,24,42,438.06577643759,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,43,54,375.39335600514,
NomadCX,2023-09-17,Men Cat 1/2/3,7,10,404.81587967667,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,43,43,503.21182687839,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,21,47,382.37888228537,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,17,45,369.17303580554,
Hometown CX,2023-10-22,Men Cat 1/2/3,4,4,,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,26,42,409.96039617009,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,38,67,395.68645975402,
