Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 4,8,16,540,
Cyclocross at Western Hills,2013-10-27,Men Cat 4,7,15,522.96911726194,
De Pijp Smoke and Suds Day 1,2013-11-2,Men cat 4,3,15,482.14285714286,
De Pijp Smoke and Suds Day 2,2013-11-3,Men open 1/2/3/4/5,10,15,363.08514268935,
Cedarglades Cyclocross,2013-11-23,Men Cat 4,2,11,448.07398365308,
Arkansas Cyclo-cross State Championship,2013-12-15,Men Cat 1/2/3/4/5,10,11,426.67194399612,
De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Singlespeed,1,6,383.66516787713,
De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Cat 1/2/3/4,10,11,401.7271589677,
The Jones Center Cyclocross Race,2014-10-19,Men Single Speed,1,4,,
Arkansas State Cyclocross Championship,2014-12-7,Men Cat 3,5,5,,
Arkansas Super-Prestige Night Race,2015-10-24,Men SINGLE SPEED,1,3,,
Cyclocross@ WesternHills ,2015-11-7,Men Single Speed Open,1,3,,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Singlespeed,7,12,400,
Diamond State Grand Prix Day 1,2015-12-12,open 18+ Single Speed,1,3,,
Diamond State Grand Prix Day 2,2015-12-13,Men open 18+ Cat 1/2/3/4,5,6,,
Cyclopath CX,2016-11-5,Men SS,2,4,,
Cyntergy Hurtland,2016-11-12,Men Single Speed,4,4,,
Arkansas State Championship Cyclocross Race,2016-11-19,Single Speed,1,7,360,
Mudcross Day 1,2017-10-14,Men Single Speed,3,3,,
Mudcross Day 2,2017-10-15,Men Open Single Speed,2,5,,
Cyclopath CX,2017-11-4,Men SINGLE SPEED OPEN,3,5,,
Mudcross,2018-09-29,Men Single Speed,3,4,,
Mudcross Day 2,2018-09-30,Men Single Speed,3,4,,
Great Big Cross,2018-10-13,Men SS,1,3,,
Oz Cross Day 1,2018-11-10,Men Single Speed,2,3,,
Oz Cross Day 2,2018-11-11,Men Single Speed,2,2,,
Arkansas State Cyclocross Championship Day 1,2018-12-1,Men Singlespeed Open Open,2,7,356.93219417671,
FayetteCross Day 1,2019-10-5,Men Singlespeed Open,9,9,434.8722652215,
Great Big Cyclocross Day 1,2019-11-2, Men Single Speed Open,1,1,,
Great Big Cyclocross Day 2,2019-11-3,cyclocross Men Single Speed Open,1,3,,
Pump Cross,2019-11-9,Men Single Speed Open,2,3,,
Arkancross Day 1,2019-12-7,Men Single Speed Open,1,2,,
Arkancross Day 2,2019-12-8,Men Single Speed Open,1,3,,
OZ CX,2022-10-15,Men Elite Cat 4/Novice,DNF,21,735.85237505047,
