Race Name,Race Date,Category Name,Place,Total Racers,Points
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,24,90,459.13138072836,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,57,87,612.16762228315,
Afterglow,2010-12-18,Men - Cat 4B,19,40,539.78070351362,
Afterglow,2010-12-18,Men - Cat 4,24,32,527.24003306189,
Hopkins Cross,2011-10-2,Men Cat 4B  ,11,94,404.20935281409,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,63,99,548.17767342308,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,33,99,476.06174294144,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,62,97,533.41308135105,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,42,88,552.95762396323,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,43,90,537.18433431305,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,30,98,485.19058515278,
 Town Hall Cross #9,2018-09-22,Mens Masters 60+ (1/2/3/4/5),6,7,575.97091420203,
