Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,44,56,713.9765986792,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN CAT 4,18,19,826.97178825646,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,40,51,731.69570608396,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),51,54,731.51573850688,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,51,52,784.33845820827,
The Ice Weasels Cometh,2012-12-8,Beginner Women,25,30,709.17304321249,
The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,19,26,693.25470328177,
The Night Weasels Cometh,2013-10-2,Cat 4 Women,19,31,638.86271797642,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,96,134,761.04894303459,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,80,135,763.5254738229,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),24,41,646.57002801335,
Canton Cup,2013-10-26,Women 3/4,26,45,629.15070472938,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,44,67,698.92906101686,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,59,78,703.8857888579,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,26,38,719.26317927313,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,38,53,694.38575832204,
Crosstoberfest MA,2014-10-29,Beginner Women (Cat 4/5),4,13,577.03354493435,
The Midnight Ride of Cyclocross,2015-09-23,4 Women,28,31,723.63829269697,
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),28,45,656.39933427514,
Crosstoberfest MA,2015-10-21,Beginner Women,17,21,679.36273332859,
Monstah Cross,2015-11-14,Women 3/4,23,34,724.12675058841,
Secret Squirrel CX,2016-11-26,Fat Bike Open,8,8,651.85635627629,
