Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2019-09-22,Women Elite,25,26,550.09064602571,
Internationales Radquer Steinmaur,2019-10-13,Women Elite,14,19,504.78749718362,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,30,46,486.64059200962,
Flückiger Cross Madiswil,2019-12-1,Women Elite,20,35,512.77883281343,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Women Elite,19,22,547.19850100048,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,31,47,514.23148315279,
Swiss National Championships,2020-01-12,Women Junior,6,7,528.74302387537,
World Cup #8 - Nommay,2020-01-19,Women Elite,66,70,429.67546576948,
EKZ CrossTour Baden,2020-09-13,Women Elite,44,59,571.24344421295,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Junior,16,23,632.72727272727,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Junior,12,21,628.14689223923,
Internationales Radquer Steinmaur,2020-10-11,Women Elite,23,37,502.94686627697,
EKZ CrossTour Bern,2020-10-18,Women Elite,40,61,567.00201654221,
World Cup #1 - Tabor,2020-11-29,Women Junior,22,22,672.96301401165,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,34,50,573.23928557962,
Crossquer,2021-01-10,Women Junior,6,11,598.97916933696,
4 Bikes Festival Cyclocross Race,2021-09-11,Women Elite,10,19,444.52334927689,
Le Grand CX,2021-09-18,Women Elite,21,31,447.19748213568,
Radcross Illnau,2021-09-26,Women Elite,19,29,473.28054831081,
World Cup #5,2021-10-31,Women Elite,54,56,475.08055413589,
World Cup #6,2021-11-14,Women Elite,49,49,481.86070814023,
Radquer Hittnau,2021-11-21,Women Elite,15,20,497.9977850226,
World Cup #8,2021-11-28,Women Elite,DNF,47,398.08135094189,
World Cup #11,2021-12-19,Women Elite,63,70,435.83649977514,
Cyclocross Meilen,2022-01-2,Women Elite,13,27,429.36614222342,
Radquer Schweizermeisteschaft,2022-01-9,Women Under 23,3,3,,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,32,51,500.07826157918,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,32,50,492.70542356441,
Radcross Illnau,2022-09-25,Women Elite,13,21,485.61150330425,
Radquer Mettmenstetten,2022-10-2,Women Elite,12,18,473.70591833719,
Internationales Radquer Steinmaur,2022-10-16,Women Elite,15,20,504.8235743443,
World Cup #3,2022-10-23,Women Elite,52,54,510.1250769773,
World Cup #4,2022-10-30,Women Elite,59,64,472.57416055613,
Radquer Hittnau,2022-11-13,Women Elite,17,25,481.2679759263,
World Cup #6,2022-11-20,Women Elite,43,45,469.39961041304,
World Cup #7,2022-12-4,Women Elite,42,45,506.27363541231,
World Cup #9,2022-12-17,Women Elite,42,43,493.18615250712,
World Cup #10,2022-12-26,Women Elite,68,75,493.98105514456,
Telenet Superprestige Diegem,2022-12-28,Women Elite,79,83,595.48087308825,
Azencross – Loenhout,2022-12-30,Women Elite,73,79,555.72755857238,
Cyclocross Meilen,2023-01-2,Women Elite,26,37,453.30883813367,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,51,62,516.77158801486,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,56,69,402.09261582251,
Swiss National Championships,2023-01-15,Women Under 23,5,5,,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,55,57,428.93087977928,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,23,37,489.09007593459,
Radcross Illnau,2023-09-24,Women Elite,34,42,538.69208793251,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Women Elite,26,29,533.6612406011,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,27,35,589.72694384324,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Women Elite,25,30,536.81355339235,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Women Elite,22,26,543.53172866293,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,33,42,531.84187274677,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,34,43,544.73479408714,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,56,59,470.39589027984,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,66,71,485.40968622122,
Telenet Superprestige Diegem,2023-12-28,Women Elite,72,78,552.56995229869,
Azencross – Loenhout,2023-12-29,Women Elite,60,71,564.14405205758,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,56,63,574.72060306813,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,53,57,438.54903623126,
Swiss National Championships,2024-01-14,Women Under 23,2,4,,
