Race Name,Race Date,Category Name,Place,Total Racers,Points
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),48,50,714.12974165829,
The Ice Weasels Cometh,2012-12-8,Beginner Women,17,30,639.16545787526,
The Night Weasels Cometh,2013-10-2,Cat 4 Women,16,31,615.54508719057,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,21,27,669.02000976504,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 3/4,12,16,686.35189442542,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),40,53,659.24727621932,
The Ice Weasels Cometh,2013-12-14,Beginner Women,12,38,573.80843454271,
The Night Weasels Cometh,2014-10-1,Cat 4 Women,18,27,659.78829275612,
Ice Weasels Cometh,2014-12-13,Beginner Women,13,35,571.76130953046,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 3/4,5,21,471.02421852213,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,21,31,701.00326371487,
The Ice Weasels Cometh,2015-12-12,Beginner Women,25,37,667.62019979097,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,35,35,565.02690724036,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),DNF,20,646.19773934297,
Midnight Ride of Cyclocross,2017-09-27,Women Open Singlespeed,9,14,602.96088214925,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,31,34,550.40405675653,
Secret Squirrel,2017-11-25,Zanconato Womens Singlespeed Open,5,9,546.93351103257,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Women,4,13,500.17718136545,
SECRET SQUIRREL CX,2021-11-27,Men Women's SS,7,9,550.57185792118,
The Ice Weasels Cometh,2021-12-4,Singlespeed Women,8,13,522.50706577408,
