Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open ,1,15929,Michael,Hemme,SRAM Factory,,153182,241.41893318607,206.2348512307,
Men Cat 1/2/3 Open ,2,20381,David,Lombardo,Verdigris-Village CX,,285991,253.80382292569,213.71881595028,
Men Cat 1/2/3 Open ,3,2277,Brian,Conant,The Pony Shop,,7522,232.06398533928,221.20278066986,
Men Cat 1/2/3 Open ,4,63031,Paul,Mumford,Chicago Cuttin Crew,,167887,265.82256948065,228.68674538945,
Men Cat 1/2/3 Open ,5,20235,David,Reyes,Bloomington Cycle Racing Team,,211512,232.66495411424,236.17071010903,
Men Cat 1/2/3 Open ,6,6166,Anthony,Dust,Dogfish Racing Team,,189613,268.82997231798,243.65467482861,
Men Cat 1/2/3 Open ,7,20495,William,Pankonin,xXx Racing,,273937,272.77131375831,251.13863954819,
Men Cat 1/2/3 Open ,8,12374,Ron,Bridal,Wheel Fast Racing,,237574,291.81199505116,258.62260426777,
Men Cat 1/2/3 Open ,9,16008,John,Gatto,Unattached,,121461,255.86041610602,266.10656898735,
Men Cat 1/2/3 Open ,10,20248,John,Kurtz,Flatlandia Cycling Team,,262404,268.54209474078,273.59053370694,
Men Cat 1/2/3 Open ,11,20221,Christando,Lombardo,Verdigris-Village CX,,84076,297.794094683,281.07449842652,
Men Cat 1/2/3 Open ,12,20224,Jason,Knauff,Burnham Racing,,145455,286.68104421019,288.5584631461,
Men Cat 1/2/3 Open ,13,1697,Scott,Mclaughlin,SRAM Factory,,72722,251.28386077147,296.04242786568,
Men Cat 1/2/3 Open ,14,44336,Andrew,Demey,Team Pegasus,,326372,342.62400613816,303.52639258526,
Men Cat 1/2/3 Open ,15,28552,Scott,Peipert,Ritte Van Vlaanderen,,258364,286.30338893505,311.01035730485,
Men Cat 1/2/3 Open ,16,22693,Howard,Smith,The Pony Shop,,84066,372.76795789691,318.49432202443,
Men Cat 1/2/3 Open ,17,80501,Christopher,Curran,Bloomington Cycle Racing Team,,282543,351.64542722632,325.97828674401,
Men Cat 1/2/3 Open ,18,20244,John,Lionberger,The Pony Shop,,278689,356.10605295321,333.46225146359,
Men Cat 1/2/3 Open ,19,38499,Paul,Swinand,Club Bicicletta,,45986,331.96935739318,340.94621618317,
Men Cat 1/2/3 Open ,20,32841,Nicholas,Ramirez,Bloomington Cycle Racing Team,,296749,306.52804144274,348.43018090275,
Men Cat 1/2/3 Open ,21,20566,Patrick,Myers,Team TATI,,228794,333.46225146359,355.91414562234,
Men Cat 1/2/3 Open ,22,72057,Gabriel,Ion,Unattached,,317100,331.17971163359,363.39811034192,
Men Cat 1/2/3 Open ,23,20564,James,Nowak,ABD Cycling Club,,66038,362.82881863865,370.8820750615,
Men Cat 1/2/3 Open ,24,20233,Andrew,Daley,Burnham Racing,,196389,343.21681863956,378.36603978108,
Men Cat 1/2/3 Open ,25,65754,Andrew,Lister,Wheel Fast Racing,,148168,336.44047171108,385.85000450066,
Men Cat 1/2/3 Open ,26,20343,Brad,Dash,ABD Cycling Team,,108382,368.25862325064,393.33396922025,
Men Cat 1/2/3 Open ,27,15987,Robert,Schrank,Team Type 1,,118745,425.94093932385,400.81793393983,
Men Cat 1/2/3 Open ,28,44434,Sasha,Reschechtko,Team TATI,,323934,397.22644481154,408.30189865941,
Men Cat 1/2/3 Open ,29,15978,Paul,Warloski,My Wife Inc,,97808,417.8815636898,415.78586337899,
Men Cat 1/2/3 Open ,30,20295,Kevin,Pietka,Mill Race Cyclery Racing Team,,253449,406.34241402135,423.26982809857,
Men Cat 1/2/3 Open ,31,16641,Andrew,Anderson,xXx Racing,,204122,433.71877480362,430.75379281815,
Men Cat 1/2/3 Open ,32,20304,Brandon,Scheiner,Team Pegasus,,266529,410.24997267472,438.23775753774,
Men Cat 1/2/3 Open ,33,16076,Adrian,Redd,Team Pegasus,,183422,402.34001958828,445.72172225732,
Men Cat 1/2/3 Open ,34,20226,Brian,Parker,xXx Racing,,229590,346.43792898429,453.2056869769,
Men Cat 1/2/3 Open ,35,32508,Shawn,Delk,Project 5 Racing,,97609,425.32032591465,460.68965169648,
Men Cat 1/2/3 Open ,DNF,53913,Derek,Lewis,Johnny Sprockets,,329796,478.94294062423,468.17361641606,
Men Cat 1/2/3 Open ,DNF,44319,Matthew,Schweiker,Bloomington Cycle Racing Team,,277107,308.35186946322,468.17361641606,
Men Cat 1/2/3 Open ,DNF,33879,Eric,Christ,Team Bicycle Heaven,,300410,330.87544788589,468.17361641606,
Men Cat 1/2/3 Open ,DNF,72274,Sean,Kennedy,Johnny Sprockets,,255603,469.05575852492,468.17361641606,
Men Cat 1/2/3 Open ,DNF,20603,Philip,Szyjka,Johnny Sprockets,,285455,357.05456597344,468.17361641606,
Men Cat 1/2/3 Open ,DNF,65790,Joe,Berlyoung,Johnny Sprockets,,358742,402.79710372559,468.17361641606,
Men Cat 1/2/3 Open ,DNF,2875,Kevin,Clark,ROBOTS &lt;,,272334,410.0810851171,468.17361641606,
Men Cat 1/2/3 Open ,DNF,24860,Allan,Thom,Half Acre Cycling,,253766,384.3287976992,468.17361641606,
Men Cat 1/2/3 Open ,DNF,32481,Brent,Wegscheid,Johnny Sprockets,,280253,335.97531901154,468.17361641606,
Men Cat 1/2/3 Open ,DNF,89902,Andrew,Bates,Unattached,,145543,220,468.17361641606,
Men Cat 1/2/3 Open ,DNF,20319,Christopher,Jensen,ROBOTS &lt;,,268178,408.08182385874,468.17361641606,
Men Cat 1/2/3/4 Masters 30+,1,20334,Louis,Kuhn,The Pony Shop,,19966,254.88321061926,221.46979201636,
Men Cat 1/2/3/4 Masters 30+,2,20333,Matt,Silvia,Club Bicicletta,,208232,287.67057645125,227.34140329514,
Men Cat 1/2/3/4 Masters 30+,3,16008,John,Gatto,Unattached,,121461,255.86041610602,233.21301457392,
Men Cat 1/2/3/4 Masters 30+,4,12322,Tim,Boundy,Verdigris-Village CX,,97379,257.34415340777,239.08462585269,
Men Cat 1/2/3/4 Masters 30+,5,33855,John,Whipple,ENZO'S Cycling,,282898,268.45351995572,244.95623713147,
Men Cat 1/2/3/4 Masters 30+,6,16492,Teodoro,Ramos,Iron Cycles,,235508,322.5027573964,250.82784841025,
Men Cat 1/2/3/4 Masters 30+,7,15945,Ryan,Gingerich,Unattached,,269609,304.62661911316,256.69945968903,
Men Cat 1/2/3/4 Masters 30+,8,32483,Eric,Drummer,Alberto's Sport,,10047,263.60314403812,262.5710709678,
Men Cat 1/2/3/4 Masters 30+,9,20349,Nathan,Gayeski,Iron Cycles,,279119,309.66096342367,268.44268224658,
Men Cat 1/2/3/4 Masters 30+,10,20226,Brian,Parker,xXx Racing,,229590,346.43792898429,274.31429352536,
Men Cat 1/2/3/4 Masters 30+,11,77798,Sven,Stoltz,,,367680,395.18583081829,280.18590480414,
Men Cat 1/2/3/4 Masters 30+,12,63022,Jared,Livesey,Unattached,,358334,302.89720400353,286.05751608291,
Men Cat 1/2/3/4 Masters 30+,13,65797,Christopher,Stpeter,xXx Racing,,360075,347.33167222614,291.92912736169,
Men Cat 1/2/3/4 Masters 30+,14,20338,Mark,Feary,The Pony Shop,,253309,349.44769734588,297.80073864047,
Men Cat 1/2/3/4 Masters 30+,15,20246,Troy,Crady,Mox Multisport,,274912,368.190620189,303.67234991924,
Men Cat 1/2/3/4 Masters 30+,16,50495,Mark,Bowers,Unattached,,348460,326.96920642461,309.54396119802,
Men Cat 1/2/3/4 Masters 30+,17,3034,Kansas,Waugh,Tenspeed Hero / J.P. Graziano,,217479,392.90099051632,315.4155724768,
Men Cat 1/2/3/4 Masters 30+,18,33845,Paul,Kardosh,Mox Multisport,,268726,359.76742554797,321.28718375558,
Men Cat 1/2/3/4 Masters 30+,19,20290,Eric,Refvik,Verdigris-Village CX,,284776,386.97481136555,327.15879503435,
Men Cat 1/2/3/4 Masters 30+,20,64528,Greg,Springborn,Peoria Bicycle Club,,56370,284.58190250284,333.03040631313,
Men Cat 1/2/3/4 Masters 30+,21,37692,Patrick,Brock,My Wife Inc,,268180,382.43541916212,338.90201759191,
Men Cat 1/2/3/4 Masters 30+,22,75172,Jan,Vanmieghem,Union Cycling Team,,288310,394.39180968902,344.77362887068,
Men Cat 1/2/3/4 Masters 30+,23,2875,Kevin,Clark,ROBOTS &lt;,,272334,410.0810851171,350.64524014946,
Men Cat 1/2/3/4 Masters 30+,24,30420,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,421.74202412887,356.51685142824,
Men Cat 1/2/3/4 Masters 30+,25,80527,Corwin,Spaetti,Alberto's Sport,,389577,416.71717764333,362.38846270702,
Men Cat 1/2/3/4 Masters 30+,26,50453,Brandon,Murphy,Kinky Llama Racing,,342034,451.24514212523,368.26007398579,
Men Cat 1/2/3/4 Masters 30+,27,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,462.01626142408,374.13168526457,
Men Cat 1/2/3/4 Masters 30+,28,79352,Michael,Newman,Unattached,,389847,450.46263188867,380.00329654335,
Men Cat 1/2/3/4 Masters 30+,29,44375,Chernoh,Sesay,Johnny Sprockets,,309204,481.34531426077,385.87490782213,
Men Cat 1/2/3/4 Masters 30+,30,63035,Michael,Berman,Team TATI,,201203,335.05659994211,391.7465191009,
Men Cat 1/2/3/4 Masters 30+,31,16641,Andrew,Anderson,xXx Racing,,204122,433.71877480362,397.61813037968,
Men Cat 1/2/3/4 Masters 30+,32,34788,Andy,Walker,ABD Cycling Club,,302819,455.10470123825,403.48974165846,
Men Cat 1/2/3/4 Masters 30+,33,44463,Philippe,Lunardelli,Team TATI,,331280,433.19104270795,409.36135293723,
Men Cat 1/2/3/4 Masters 30+,34,20229,Jeffrey,Wat,Burnham Racing,,244829,330,415.23296421601,
Men Cat 1/2/3/4 Masters 30+,35,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,453.37500763131,421.10457549479,
Men Cat 1/2/3/4 Masters 30+,36,21832,John,Boggs,xXx Racing,,240322,478.12253546005,426.97618677357,
Men Cat 1/2/3/4 Masters 30+,37,32500,Michael,Catano,Super-Relax,,302099,425.73809208146,432.84779805234,
Men Cat 1/2/3/4 Masters 30+,38,36509,Michael,Keach,Mox Multisport,,325880,485.03281448786,438.71940933112,
Men Cat 1/2/3/4 Masters 30+,39,77803,Matt,Dawley,xXx Racing,,263575,418.4662000322,444.5910206099,
Men Cat 1/2/3/4 Masters 30+,40,21845,Marc,Moeller,Team Bicycle Heaven,,193376,322.18673897941,450.46263188867,
Men Cat 1/2/3/4 Masters 30+,41,20359,Roman,Mandzij,The Pony Shop,,253527,374.4964582044,456.33424316745,
Men Cat 1/2/3/4 Masters 30+,42,44443,Daniel,Stefiuk,SRAM Factory,,267081,438.59016060337,462.20585444623,
Men Cat 1/2/3/4 Masters 30+,43,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,522.28024887231,468.07746572501,
Men Cat 1/2/3/4 Masters 30+,44,20326,Erik,Didriksen,xXx Racing,,259186,494.56956221763,473.94907700378,
Men Cat 1/2/3/4 Masters 30+,45,36493,Michael,Beebe,Iron Cycles,,302844,362.01847671149,479.82068828256,
Men Cat 1/2/3/4 Masters 30+,46,16081,David,Pilotto,Flatlandia Cycling Team,,275183,457.26043840946,485.69229956134,
Men Cat 1/2/3/4 Masters 30+,47,84617,Matthew,Suchomel,Unattached,,159730,486.19007608633,491.56391084011,
Men Cat 1/2/3/4 Masters 30+,48,58767,Eugene,Bruber,Johnny Sprockets,,359385,356.61530675002,497.43552211889,
Men Cat 1/2/3/4 Masters 30+,49,20342,J,Brooks porter,Unattached,,132638,500.06971689289,503.30713339767,
Men Cat 1/2/3/4 Masters 30+,50,20254,Paolo,Urizar,The Bonebell,,226449,479.82119833623,509.17874467645,
Men Cat 1/2/3/4 Masters 30+,51,77794,Alfred,Bryant,Union,,367284,471.41062252999,515.05035595522,
Men Cat 1/2/3/4 Masters 30+,52,47596,David,Gosse,Mox Multisport,,313848,521.41857959341,520.921967234,
Men Cat 1/2/3/4 Masters 30+,53,7236,Randall,Taylor,Unattached,,389071,543.82458419195,526.79357851278,
Men Cat 1/2/3/4 Masters 30+,54,25380,Jonathan,Fairman,Chicago.CX,,300002,478.70858188192,532.66518979156,
Men Cat 1/2/3/4 Masters 30+,55,20297,Timothy,Mcgovern,Unattached,,285357,504.16826888864,538.53680107033,
Men Cat 1/2/3/4 Masters 30+,56,65807,Jeff,Rastatter,Velosmith Bicycle Studio,,358594,490.72471036611,544.40841234911,
Men Cat 1/2/3/4 Masters 30+,57,20571,Chris,Fellows,Unattached,,280824,491.80803401406,550.28002362789,
Men Cat 1/2/3/4 Masters 30+,58,83250,Ben,Riefe,Unattached,,389597,544.11171789362,556.15163490666,
Men Cat 1/2/3/4 Masters 30+,59,36502,William,Olderr,Flatlandia Cycling Team,,89258,483.37657014263,562.02324618544,
Men Cat 1/2/3/4 Masters 30+,60,20573,Cameron,Pease,North Branch Cycling Club,,231600,513.74067221647,567.89485746422,
Men Cat 1/2/3/4 Masters 30+,61,63026,Mike,Sealey,Rbikes.com / FleetTruckParts.com,,360370,501.39327138689,573.766468743,
Men Cat 1/2/3/4 Masters 30+,62,53834,John,Coyle,Wolverine Sports Club,,45211,506.27515277044,579.63808002177,
Men Cat 1/2/3/4 Masters 30+,63,36496,David,Capretto,Mox Multisport,,306062,527.45966812383,585.50969130055,
Men Cat 1/2/3/4 Masters 30+,64,89900,Razvan,Stefiuc,Unattached,,391967,330,591.38130257933,
Men Cat 1/2/3/4 Masters 30+,65,83252,Jess,Riefe,Unattached,,379956,599.48254672679,597.2529138581,
Men Cat 1/2/3/4 Masters 30+,66,12267,Brian,Boyle,Region Racing,,193058,527.23064557503,603.12452513688,
Men Cat 1/2/3/4 Masters 30+,67,24977,Daniel,Ortiz,Unattached,,376416,588.76410293441,608.99613641566,
Men Cat 1/2/3/4 Masters 30+,68,32477,Steve,Biedron,Mox Multisport,,301297,553.55469054917,614.86774769444,
Men Cat 1/2/3/4 Masters 30+,69,20524,Arthur,Miles,Vision Quest LLC,,417107,460.53224828055,620.73935897321,
Men Cat 1/2/3/4 Masters 30+,70,77802,Regan,Thomson,Unattached,,388606,560.80651444116,626.61097025199,
Men Cat 1/2/3/4 Masters 30+,71,34790,Alex,Koch,Spin Doctor Cyclewerks,,292375,540.84120947052,632.48258153077,
Men Cat 1/2/3/4 Masters 30+,72,65808,Stephen,Hoff,Velosmith Bicycle Studio,,358337,554.70682172997,638.35419280955,
Men Cat 1/2/3/4 Masters 30+,73,18611,Michael,Gordon,Alberto's Sport,,148693,436.329788029,644.22580408832,
Men Cat 1/2/3/4 Masters 30+,74,88306,Chris,Callahan,Unattached,,299763,516.67042558332,650.0974153671,
Men Cat 1/2/3/4 Masters 30+,75,50493,Lincoln,Baker,Unattached,,2337,591.5211895371,655.96902664588,
Men Cat 1/2/3/4 Masters 30+,76,12343,Jeff,Provisor,North Branch Cycling Club,,253528,558.31883817398,661.84063792465,
Men Cat 1/2/3/4 Masters 30+,77,32525,Gavin,Gould,Unattached,,281545,541.1837545484,667.71224920343,
Men Cat 1/2/3/4 Masters 30+,78,89901,Steven,Swartz,,,256417,330,673.58386048221,
Men Cat 1/2/3/4 Masters 30+,79,65830,Justin,Lebb,Iron Cycles,,270551,632.06714655464,679.45547176099,
Men Cat 1/2/3/4 Masters 30+,DNF,20236,Luke,Seemann,xXx Racing,,224425,365.25755805062,685.32708303976,
Men Cat 1/2/3/4 Masters 30+,DNF,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,609.70647850915,685.32708303976,
Men Cat 1/2/3/4 Masters 30+,DNF,44445,Andrew,Zens,Rhythm Racing,,276599,519.36973173761,685.32708303976,
Men Cat 1/2/3/4 Masters 30+,DNF,73925,Daniel,Wachter,Roscoe Villiage Bikes,,379091,566.03297434225,685.32708303976,
Men Cat 1/2/3/4 Masters 30+,DNF,44331,Thomas,Kramer,Verdigris-Village CX,,222539,543.48048543037,685.32708303976,
Men Cat 1/2/3/4 Masters 30+,DNF,66165,Tom,Driver,Burnham Racing,,142034,330.24787227206,685.32708303976,
Men Cat 1/2/3/4 Masters 30+,DNF,44478,Kenneth,Mitchell,Spidermonkey Cycling,,184336,543.87899617657,685.32708303976,
Men Cat 1/2/3/4 Masters 30+,DNF,63056,Elizabeth,Markel,Iron Cycles,,336866,651.14347450778,685.32708303976,
Men Cat 1/2/3/4 Masters 30+,DNF,20652,Anthony,Bustamante,Velosmith Bicycle Studio,,252184,454.10346285265,685.32708303976,
Men Cat 1/2/3/4 Masters 40+,1,12225,Kevin,Klug,The Pony Shop,,220282,250.54729167586,230.61886115939,
Men Cat 1/2/3/4 Masters 40+,2,32432,Mike,Scalise,Verdigris-Village CX,,300107,256.3944672432,236.02604741687,
Men Cat 1/2/3/4 Masters 40+,3,64528,Greg,Springborn,Peoria Bicycle Club,,56370,284.58190250284,241.43323367435,
Men Cat 1/2/3/4 Masters 40+,4,20353,Bryan,Rheude,The Pony Shop,,101020,272.972551993,246.84041993183,
Men Cat 1/2/3/4 Masters 40+,5,20614,Newt,Cole,The Pony Shop,,265138,347.98022271066,252.24760618931,
Men Cat 1/2/3/4 Masters 40+,6,32429,John paul,Mccarthy,SRAM Factory,,234635,305.49675163832,257.65479244679,
Men Cat 1/2/3/4 Masters 40+,7,15977,Michael,Hills,Wheel Fast Racing,,199941,315.69310304749,263.06197870427,
Men Cat 1/2/3/4 Masters 40+,8,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,306.71285681082,268.46916496175,
Men Cat 1/2/3/4 Masters 40+,9,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,273.63253473093,273.87635121923,
Men Cat 1/2/3/4 Masters 40+,10,44414,Dominic,Casey,Iron Cycles,,325306,330.55845387937,279.28353747671,
Men Cat 1/2/3/4 Masters 40+,11,20355,Peter,Rolewicz,Club Bicicletta,,60220,306.67788234407,284.69072373419,
Men Cat 1/2/3/4 Masters 40+,12,20539,Vincent,Boyer,Verdigris-Village CX,,50864,379.08635296348,290.09790999167,
Men Cat 1/2/3/4 Masters 40+,13,20343,Brad,Dash,ABD Cycling Club,,108382,368.25862325064,295.50509624915,
Men Cat 1/2/3/4 Masters 40+,14,63108,Randy,Myers,Velosmith Bicycle Studio,,338416,355.33121263821,300.91228250663,
Men Cat 1/2/3/4 Masters 40+,15,21845,Marc,Moeller,Team Bicycle Heaven,,193376,322.18673897941,306.31946876411,
Men Cat 1/2/3/4 Masters 40+,16,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,359.30485645891,311.72665502159,
Men Cat 1/2/3/4 Masters 40+,17,12323,Steel,Bokhof,The Pony Shop,,229380,320.60355117202,317.13384127907,
Men Cat 1/2/3/4 Masters 40+,18,73453,Tom,Sybert,Velo Club Roubaix Inc,,50313,355.13021486097,322.54102753655,
Men Cat 1/2/3/4 Masters 40+,19,32435,Colin,Donlan,Vision Quest LLC,,287006,400,327.94821379403,
Men Cat 1/2/3/4 Masters 40+,20,38498,David,Schrauth,The Pony Shop,,298292,285.89037818484,333.35540005151,
Men Cat 1/2/3/4 Masters 40+,21,20335,Dean,Hewson,Unattached,,253090,405.29763500952,338.76258630899,
Men Cat 1/2/3/4 Masters 40+,22,16102,Richard,Prodans,Alberto's Sport,,28754,449.56673232308,344.16977256647,
Men Cat 1/2/3/4 Masters 40+,23,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,408.10600747423,349.57695882395,
Men Cat 1/2/3/4 Masters 40+,24,34782,Ron,Cook,Project 5 Racing,,220019,470.38721341203,354.98414508143,
Men Cat 1/2/3/4 Masters 40+,25,77791,Myles,Polsgrove,Zipp Factory Team,,28386,360.92026821144,360.39133133891,
Men Cat 1/2/3/4 Masters 40+,26,47640,Jim,Groenhof,Verdigris-Village CX,,307857,417.78341800591,365.79851759639,
Men Cat 1/2/3/4 Masters 40+,27,62984,Michael,Chiang,Alberto's Sport,,290341,461.79161717986,371.20570385387,
Men Cat 1/2/3/4 Masters 40+,28,48199,Christopher,Macfarland,xXx Racing,,227090,427.1823107494,376.61289011135,
Men Cat 1/2/3/4 Masters 40+,29,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,430.2896074592,382.02007636883,
Men Cat 1/2/3/4 Masters 40+,30,48201,Randy,Koren,Unattached,,329804,454.44703652437,387.42726262631,
Men Cat 1/2/3/4 Masters 40+,31,22599,Ken,Krebs,Verdigris-Village CX,,193353,472.02243298221,392.83444888379,
Men Cat 1/2/3/4 Masters 40+,32,20258,Colm,Flannery,Unattached,,263421,458.07882569813,398.24163514127,
Men Cat 1/2/3/4 Masters 40+,33,34769,Dan,Mallek,Verdigris-Village CX,,302899,425.19768593314,403.64882139875,
Men Cat 1/2/3/4 Masters 40+,34,69792,Michael,Thomas,Unattached,,332110,395.71022944001,409.05600765623,
Men Cat 1/2/3/4 Masters 40+,35,33849,Timothy,Denman,Verdigris-Village CX,,47608,508.86334634334,414.46319391371,
Men Cat 1/2/3/4 Masters 40+,36,20362,Duane,Higgs,Verdigris-Village CX,,16137,474.7871095397,419.87038017119,
Men Cat 1/2/3/4 Masters 40+,37,44426,Justice,Leppanen,The Pony Shop,,326622,506.50018005056,425.27756642867,
Men Cat 1/2/3/4 Masters 40+,38,62968,William,Burkholder,Team Mack Racing Assn,,296156,441.89427042806,430.68475268615,
Men Cat 1/2/3/4 Masters 40+,39,20345,Gregory,Niedbala,Project 5 Racing,,131841,467.20165590905,436.09193894363,
Men Cat 1/2/3/4 Masters 40+,40,44415,Bob,Mazursky,Verdigris-Village CX,,320562,414.81917071137,441.49912520111,
Men Cat 1/2/3/4 Masters 40+,41,15922,Christopher,Sherpitis,xXx Racing,,260540,410.67214495941,446.90631145859,
Men Cat 1/2/3/4 Masters 40+,42,83257,Kyr,Gaganidze,Unattached,,140612,540.27208637014,452.31349771607,
Men Cat 1/2/3/4 Masters 40+,43,63014,Fred,Schuler,xXx Racing,,357980,399.51736761979,457.72068397355,
Men Cat 1/2/3/4 Masters 40+,44,20497,Scott,Starbuck,The Pony Shop,,230545,483.42375274723,463.12787023103,
Men Cat 1/2/3/4 Masters 40+,45,47638,Robert,Paetsch,Northbrook Garner Bicycle Club,,56110,510.4051257277,468.53505648851,
Men Cat 1/2/3/4 Masters 40+,46,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com ,,394017,400,473.94224274599,
Men Cat 1/2/3/4 Masters 40+,47,48208,Steven,Ohlhaber,Northbrook Garner Bicycle Club,,223376,510.64064266385,479.34942900347,
Men Cat 1/2/3/4 Masters 40+,48,94825,Jason,White,Unattached,,71963,478.42070034137,484.75661526095,
Men Cat 1/2/3/4 Masters 40+,49,50470,Terry,Mcintyre,NovaCare,,359157,516.63466478765,490.16380151843,
Men Cat 1/2/3/4 Masters 40+,50,67693,William,Perry,Bloomington Cycle Racing Team,,193098,518.75922648746,495.57098777591,
Men Cat 1/2/3/4 Masters 40+,51,20571,Chris,Fellows,Unattached,,280824,491.80803401406,500.97817403339,
Men Cat 1/2/3/4 Masters 40+,52,89891,Tom,Mcnulty,,,278847,400,506.38536029087,
Men Cat 1/2/3/4 Masters 40+,53,50469,Brian,Hellweg,Verdigris-Village CX,,359177,560.59706103143,511.79254654835,
Men Cat 1/2/3/4 Masters 40+,54,53375,Michael,Angus,Spin Doctor Cyclewerks,,269011,537.8568277384,517.19973280583,
Men Cat 1/2/3/4 Masters 40+,55,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,532.22303586361,522.60691906331,
Men Cat 1/2/3/4 Masters 40+,56,83258,James,Obrien,Alberto's Sport,,379830,529.46696449581,528.01410532079,
Men Cat 1/2/3/4 Masters 40+,57,58412,James,Depkon,Unattached,,313806,508.43426855027,533.42129157827,
Men Cat 1/2/3/4 Masters 40+,58,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,302387,547.77600478405,538.82847783575,
Men Cat 1/2/3/4 Masters 40+,59,53374,Geoffrey,Sutter,Vision Quest LLC,,310122,548.25164317038,544.23566409323,
Men Cat 1/2/3/4 Masters 40+,60,39027,Michael,Junius,Tower Racing,,276547,569.88842889972,549.64285035071,
Men Cat 1/2/3/4 Masters 40+,61,67723,Robert,Richard,2CC,,387981,571.69136474741,555.05003660819,
Men Cat 1/2/3/4 Masters 40+,62,89887,Doug,Ruhl,Unattached,,378471,400,560.45722286567,
Men Cat 1/2/3/4 Masters 40+,63,84606,Blake,Schraft,Unattached,,392566,617.12647560748,565.86440912315,
Men Cat 1/2/3/4 Masters 40+,64,102361,Ryan edwards,Bertrand,Bloomington Cycle Racing Team,,193735,400,571.27159538063,
Men Cat 1/2/3/4 Masters 40+,65,20323,Robert,Murray,Beverly Bike/VeePak,,281157,454.68932456414,576.67878163811,
Men Cat 1/2/3/4 Masters 40+,66,79452,Juan,Victoria,Unattached,,374487,610.30009273419,582.08596789559,
Men Cat 1/2/3/4 Masters 40+,67,81958,Dwayne,Richmond,Unattached,,347540,634.56490853761,587.49315415307,
Men Cat 1/2/3/4 Masters 40+,68,85571,Alex,Brewer,SKCC,,454238,626.36492415515,592.90034041055,
Men Cat 1/2/3/4 Masters 40+,69,89348,Steven,Naggatz,Barrington Bicycle Club,,,400,598.30752666803,
Men Cat 1/2/3/4 Masters 40+,70,84619,Calvin,Brown,Vision Quest LLC,,390864,621.91054322528,603.71471292551,
Men Cat 1/2/3/4 Masters 40+,71,22601,Peter,Bosma,,,66645,572.37208601396,609.12189918299,
Men Cat 1/2/3/4 Masters 40+,72,20373,Tim,Belton,Team TATI,,79341,400,614.52908544047,
Men Cat 1/2/3/4 Masters 40+,73,20274,John,Mahr,Wheel Fast Racing,,116316,644.30728329304,619.93627169795,
Men Cat 1/2/3/4 Masters 40+,74,83264,Erik,Newboe,,,82228,600.2918477555,625.34345795543,
Men Cat 1/2/3/4 Masters 40+,75,89893,Tim,Peters,Kiddles,,163076,400,630.75064421291,
Men Cat 1/2/3/4 Masters 40+,76,20506,Robert,Sliwinski,,,153811,579.91341428197,636.15783047039,
Men Cat 1/2/3/4 Masters 40+,DNF,80545,Barry,Batson,Unattached,,389397,636.22141724481,641.56501672787,
Men Cat 1/2/3/4 Masters 40+,DNF,39326,Kevin,Brown,Unattached,,107607,561.42092100951,641.56501672787,
Men Cat 1/2/3/4 Masters 40+,DNF,47605,Alex,Grant,The Pony Shop,,324348,445.25385855668,641.56501672787,
Men Cat 1/2/3/4 Masters 40+,DNF,20358,James,Brady,The Pony Shop,,208029,377.053174557,641.56501672787,
Men Cat 1/2/3/4 Masters 40+,DNF,43828,Rich,Kisseloff,Dogfish Racing Team,,97352,318.59577227868,641.56501672787,
Men Cat 1/2/3/4 Masters 40+,DNF,44412,Frank,Lofrano,Verdigris-Village CX,,57677,419.12137789847,641.56501672787,
Men Cat 1/2/3/4 Masters 40+,DNF,79352,Michael,Newman,Unattached,,389847,450.46263188867,641.56501672787,
Men Cat 1/2/3/4 Masters 40+,DNF,17936,William,Jackson,Unattached,,253945,549.23217119322,641.56501672787,
Men Cat 1/2/3/4 Masters 40+,DNF,77792,Michael,Kerr,Unattached,,371670,448.59478633754,641.56501672787,
Men Cat 1/2/3/4 Masters 50+,1,20591,Danny,Warner,Verdigris-Village CX,,131585,297.69661161058,296.50186479067,
Men Cat 1/2/3/4 Masters 50+,2,50478,John,Shull,Alberto's Sport,,259398,298.1847531938,305.98266811487,
Men Cat 1/2/3/4 Masters 50+,3,15978,Paul,Warloski,My Wife Inc,,97808,417.8815636898,315.46347143907,
Men Cat 1/2/3/4 Masters 50+,4,24113,Gregory,Anderson,Spin Doctor Cyclewerks,,66520,353.9720904124,324.94427476327,
Men Cat 1/2/3/4 Masters 50+,5,30330,Scott,Ross,Unattached,,218702,394.32032624321,334.42507808747,
