First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Donahue,TMB Racing's Apple Cross,2018-11-24,Men Masters 40+ Cat4/5,18,19,717.89108715627,
John,Grotland,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,49,69,555.38945054833,
John,Grotland,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,33,53,557.53067613808,
John,Grotland,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,36,62,540.96444431919,
John,Grotland,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,16,31,507.0873311016,
John,Grotland,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,31,44,476.33357151843,
John,Grotland,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,26,42,543.66633113934,
John,Grotland,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,31,46,548.81585161245,
John,Grotland,OVCX Finale at Carter Park,2017-12-2,Men Cat 5,13,36,495.03649845352,
John,Grotland,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,10,27,514.48477414554,
Brandy,Boyle,Bubblecross ,2017-11-11,Men Masters 40+ Cat 2/3/4,3,10,365.47166416388,
Brandy,Boyle,SCCX,2017-11-5,Men  Masters 40+,2,6,368.05780076319,
Brandy,Boyle,Apple Cross At Melick's Farm,2017-11-4,Men Masters 40+,3,6,,
Brandy,Boyle,HPCX Day 2,2017-10-29,Men Masters 45+,16,29,382.3578037493,
Brandy,Boyle,HPCX Day 1,2017-10-28,Men Masters 45+,25,53,382.85750806106,
Brandy,Boyle,Marty Cross,2017-10-22,Men Masters 40+,5,14,354.51844061665,
John,Grotland,Indy Cross #5 - Traders Point,2017-10-21,Men Master 50+ Open,11,16,534.67854690075,
Brandy,Boyle,Cooper River Cross CRCX,2017-10-14,Men Masters 45+,15,36,383.16920691691,
John,Grotland,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,36,46,534.47365041654,
Brandy,Boyle,Caffeinated Cross,2017-10-7,Men Masters 40+,2,15,352.13978574985,
John,Grotland,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 50+ Open,11,16,529.04212832196,
Brandy,Boyle,HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,13,29,408.93489836976,
John,Grotland,Indy Cross #2 - Brookside Park,2017-09-16,Men Master 50+ Open,12,14,559.35102468666,
Brandy,Boyle,Whirlybird Cross,2017-09-10,Men Masters 45+,24,61,381.12135809395,
Brandy,Boyle,Granogue Cross,2017-09-3,Men Masters 35+,21,26,406.83493135055,
John,Grotland,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Cat 5,20,28,560.05977433186,
John,Grotland,Indy Cross #5 - Traders Point,2016-11-19,Men Master 40+ Open,12,14,555.70966522511,
Brandy,Boyle,Bubblecross Day 2,2016-11-6,Men Masters 40+,6,6,424.59939205236,
Brandy,Boyle,Bubblecross Day 1,2016-11-5,Men Masters 40+,16,21,404.18961556589,
Brandy,Boyle,HPCX Day 1,2016-10-29,Men Masters 35+,26,31,378.41900128288,
Brandy,Boyle,Marty Cross,2016-10-23,Men Masters 40+,17,23,511.47446237531,
Brandy,Boyle,Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,20,33,442.95387592117,
John,Grotland,Brookside Cyclocross Cup,2016-10-9,Men Cat 5,26,45,560.33695306754,
Brandy,Boyle,Caffeinated Cross,2016-10-2,Men Masters 40+,12,13,501.5864669727,
Brandy,Boyle,HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,10,18,412.35967988058,
Brandy,Boyle,Granogue Cross,2016-09-4,Men Cat 3/4,47,56,474.83601979926,
Anthony,Utitus,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,24,29,694.40555901033,
Anthony,Utitus,Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,29,52,572.54388531509,
Jacob,Boyle,Supercross Cup Day 2,2015-11-22,Men 15-18 Junior,5,9,500.59835094378,
Leo,Kirkpatrick baird,Supercross Cup Day 2,2015-11-22,Men 15-18 Junior,7,9,568.52620551019,
Brandy,Boyle,Supercross Cup Day 2,2015-11-22,Men 35+ Masters,17,19,408.74281961616,
Emma,Boyle,Supercross Cup Day 1,2015-11-21,Women 9-14 Junior,2,2,,
Brandy,Boyle,Supercross Cup Day 1,2015-11-21,Men 35+ Masters,17,19,387.24361118398,
Anthony,Utitus,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 4,12,17,616.39000512946,
Anthony,Utitus,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,8,17,494.33668817279,
Brandy,Boyle,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,21,23,510.9781025449,
Brandy,Boyle,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,16,23,455.88895321264,
Anthony,Utitus,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,11,22,532.49100841214,
Anthony,Utitus,Marty Cross,2015-10-25,Men Masters 40+ Cat 4,10,18,498.67507302815,
Leo,Kirkpatrick baird,Marty Cross,2015-10-25,Men Juniors 15-18 Cat,8,9,704.60117032825,
Brandy,Boyle,Marty Cross,2015-10-25,Men Cat 3,30,37,493.81022884034,
Leo,Kirkpatrick baird,Marty Cross,2015-10-25,Men Cat 5,21,56,512.2830126193,
Brandy,Boyle,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,42,46,520.40660976847,
Brandy,Boyle,HPCX Day 2,2015-10-18,Cat3/4 Men,29,41,443.6693793303,
Jacob,Boyle,HPCX Day 2,2015-10-18,Cat3/4 Men,34,41,470.14447225357,
Leo,Kirkpatrick baird,HPCX Day 1,2015-10-17,Men Juniors 15-18 Cat 4/5,5,5,,
Leo,Kirkpatrick baird,HPCX Day 1,2015-10-17,Men Cat 4/5,56,95,598.31039571127,
Anthony,Utitus,HPCX Day 1,2015-10-17,Men Cat 3/4,46,49,509.72114820305,
Brandy,Boyle,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,58,98,454.78907881749,
Jacob,Boyle,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,94,98,569.02114774845,
Anthony,Utitus,Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,7,12,548.34118769783,
Brandy,Boyle,Caffeinated Cross,2015-10-4,Men Cat 3,28,32,509.04991414411,
Brandy,Boyle,Cooper River Cross CRCX,2015-10-3,Men Cat3,31,38,487.5457969772,
Anthony,Utitus,Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,11,17,588.25591351353,
Anthony,Utitus,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,16,23,583.83334206346,
Anthony,Utitus,Mill Creek CX,2015-09-20, Men 40+ Cat 4,7,12,540,
Brandy,Boyle,Mill Creek CX,2015-09-20, Men Cat 3,17,19,480.11006628175,
Brandy,Boyle,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,51,54,439.08917856659,
Gregorino,Cordasco,Nittany Lion Cross Day 1,2015-09-12,Men 15-18 Juniors,8,8,602.8168674105,
Brandy,Boyle,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,54,59,438.56502697462,
Brandy,Boyle,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,79,88,490.78575799717,
Johanna,Cordasco,SCCX-Sussex County Cyclocross,2014-11-16,Women Junior 12-18 Open,1,2,,
Tom,Bowmaster,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,14,28,474.23582770497,
Anthony,Utitus,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,13,31,528.78798936365,
Brandy,Boyle,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,26,27,508.99506253815,
Gregorino,Cordasco,SCCX-Sussex County Cyclocross,2014-11-16,Men Junior 10-14 Open,3,6,570.35702266531,
Johanna,Cordasco,Kutztown CX Day 1,2014-11-15,Women 9-18 Junior,5,7,655.45424453208,
Tom,Bowmaster,Kutztown CX Day 1,2014-11-15,Men 55+ Masters,10,32,437.2765813024,
Gregorino,Cordasco,Kutztown CX Day 1,2014-11-15,Men 9-18 Cat 4/5,6,11,540,
Anthony,Utitus,Mill Creek CX,2014-11-9,Men 40+ Cat 4,11,14,599.97779838851,
Gregorino,Cordasco,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Junior 10-14 Open,1,5,,
Leo,Kirkpatrick baird,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Junior 15-18 Open,4,4,,
Brandy,Boyle,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,16,22,444.98855760322,
Anthony,Utitus,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+ Cat 4,12,16,558.67141604626,
Tom,Bowmaster,CXMeur ,2014-11-1,Men 50+ Master,14,24,508.78642478049,
Gregorino,Cordasco,CXMeur ,2014-11-1,Men -10 Junior,1,3,,
Leo,Kirkpatrick baird,CXMeur ,2014-11-1,Men 15-18 Junior,2,2,,
Anthony,Utitus,CXMeur ,2014-11-1,Men 40+ Cat 4,19,22,623.7482427171,
Brandy,Boyle,CXMeur ,2014-11-1,Men 40-49 Master,13,14,494.10560551564,
Tom,Bowmaster,Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,13,20,545.15277770882,
Leo,Kirkpatrick baird,Marty Cross Weekend Day 2,2014-10-26,Men 15-18 Junior,3,3,,
Mark,Yaroshevsky,Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,26,33,465.91976181677,
Anthony,Utitus,Marty Cross Weekend Day 2,2014-10-26,Men 40+ Cat 4,11,13,629.57118055932,
Gregorino,Cordasco,Marty Cross Weekend Day 2,2014-10-26,Men 10-14 Junior,1,6,573.21011357054,
Tom,Bowmaster,Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,14,20,548.51973578621,
Anthony,Utitus,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,19,30,568.15788719104,
Tom,Bowmaster,HPCX Day 2,2014-10-19,Men 55+ Masters,7,13,528.20705856137,
Tom,Bowmaster,HPCX Day 1,2014-10-18,Men 55+ Masters,9,21,507.507924804,
Brandy,Boyle,HPCX Day 1,2014-10-18,Men Cat 2/3/4,50,69,476.13747663616,
Anthony,Utitus,Cooper River Cross CRCX,2014-10-12,Men 40+ Cat 4,14,19,587.60844370991,
Brandy,Boyle,Cooper River Cross CRCX,2014-10-12,Men Cat 3,27,33,476.18738713126,
Brandy,Boyle,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,61,77,465.03366279886,
Emma,Boyle,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,55,57,908.17575280748,
Anthony,Utitus,Caffeinated Cross,2014-10-4,Men 40+ Cat 4,10,17,591.96661138976,
Brandy,Boyle,Caffeinated Cross,2014-10-4,Men Cat 3,23,25,473.58358920622,
Anthony,Utitus,Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,17,26,591.12395366399,
Ross,Holtzer,Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,24,26,674.30336122485,
Brandy,Boyle,Westwood Velo Cross Race,2014-09-28,Men Cat 3,20,25,470.25181815211,
Tom,Bowmaster,Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,15,32,493.3447067722,
Tom,Bowmaster,Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,19,37,491.96491113532,
Brandy,Boyle,Independence Cross,2014-09-13,Men B Cat 3,16,29,445.54560322818,
Anthony,Utitus,Independence Cross,2014-09-13,Men Masters 40+ Cat 4/5,5,8,555.28560153554,
Tom,Bowmaster,Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,20,40,507.10642624887,
Brandy,Boyle,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,43,52,412.05628947546,
Elizabeth,Keesler,Last Chance 'Cross,2013-12-28,Open Women,4,6,550.19777570304,
Andy,Keesler,Last Chance 'Cross,2013-12-28,Masters Men,11,15,526.3244409754,
Elizabeth,Keesler,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women junior  U-19,1,2,,
Mark,Yaroshevsky,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,24,28,510.63862869884,
Elizabeth,Keesler,Horseshoe Scramble,2013-12-8,Women Cat 4,4,15,532.54268040318,
Jacob,Boyle,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Junior 15-18,4,5,,
Hugo,Schreur,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Junior 10-14,2,3,,
Gregorino,Cordasco,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Junior 10-14,3,3,,
Mark,Yaroshevsky,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4 Open Open,2,15,403.44556526169,
Brandy,Boyle,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4 Open Open,9,15,504.46171294107,
Brandy,Boyle,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,3,19,409.40883443001,
Tom,Bowmaster,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,17,20,733.54935013502,
Andy,Keesler,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,19,20,788.43571284755,
Anthony,Utitus,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,11,17,571.7402962003,
Elizabeth,Keesler,SCCX-Sussex County Cyclocross #2,2013-11-30,Women Cat 1/2/3 Open Open,10,10,616.03683919639,
Johanna,Cordasco,SCCX-Sussex County Cyclocross #2,2013-11-30,Women Cat 1/2/3/4/5 Junior 10-18,2,2,,
Mark,Yaroshevsky,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4 Open Open,2,10,420.78835383454,
Michael,Malavarca,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4 Open Open,4,10,463.12410376664,
Gregorino,Cordasco,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Junior 10-14,1,1,,
Brandy,Boyle,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,3,15,427.55496727408,
Tom,Bowmaster,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,9,22,438.53908371311,
Johanna,Cordasco,SCCX-Sussex County Cyclocross,2013-11-24,Women Cat 1/2/3/4/5 Junior 10-18,2,2,,
Andy,Keesler,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,35,38,586.21094880567,
Elizabeth,Keesler,2013 PA Cross Championship,2013-11-24,Women CAT 3/4,10,11,652.33312901415,
Jordi,Conrado,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,10,27,357.12543261501,
Andy,Keesler,Kutztown CX Day 2,2013-11-17,Men Masters  45+,39,40,556.58565764832,
Mark,Yaroshevsky,Kutztown CX Day 2,2013-11-17,Men Juniors 3/4 U19,2,13,425.24973536656,
Elizabeth,Keesler,Kutztown CX Day 2,2013-11-17,Women Juniors  U19,1,3,,
Mark,Yaroshevsky,HPCX,2013-11-10,Men Junior  10-18,1,3,,
Elizabeth,Keesler,HPCX,2013-11-10,Women Junior  10-18,1,1,,
Michael,Malavarca,HPCX,2013-11-10,Men Cat 4/5,25,88,451.67305153401,
Jordi,Conrado,HPCX,2013-11-10,Men Masters  45+,18,48,361.76912198828,
Tom,Bowmaster,HPCX,2013-11-10,Men Masters  55+,11,25,430.42969913946,
Elizabeth,Keesler,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women Juniors OPEN U19,1,3,,
Andy,Keesler,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,50,50,595.98934341524,
Jacob,Boyle,Caffeinated Cross,2013-11-2,Men Junior  15-18,2,3,,
Johanna,Cordasco,Bubblecross,2013-10-27,Jr. Women 10-18,1,2,,
Michael,Malavarca,Bubblecross,2013-10-27,Men C Cat 4,22,32,523.38948229936,
Jordi,Conrado,Bubblecross,2013-10-27,Men B Cat 3,23,49,400.50546077326,
Brandy,Boyle,Bubblecross,2013-10-27,Cat 4 Masters 40+,5,24,433.83627688835,
Tom,Bowmaster,Bubblecross,2013-10-27,Masters 50+,15,28,476.75711124999,
David,Kahl,Bubblecross,2013-10-27,Masters 40+,6,38,272.80809069653,
Jacob,Boyle,Bubblecross,2013-10-27,Junior Men 15-18,2,5,,
Mark,Yaroshevsky,Bubblecross,2013-10-27,Junior Men 15-18,3,5,,
Hugo,Schreur,Bubblecross,2013-10-27,Junior Men 10-14,2,3,,
Jacob,Boyle,Marty Cross Day 2,2013-10-20,Men Junior  15-18,3,5,,
Jacob,Boyle,Marty Cross,2013-10-19,Men Junior  15-18,2,9,408.64377942462,
Jordi,Conrado,Marty Cross,2013-10-19,Men Cat4/5  40+,1,22,408.98140654876,
Elizabeth,Keesler,Marty Cross,2013-10-19,Women Cat 4,6,30,524.88109978865,
Patrick,Kennedy,Marty Cross,2013-10-19,Men Master  60+,1,4,,
Jacob,Boyle,Cooper River Cross,2013-10-13,Men Junior  15-18,4,9,413.55462644555,
Elizabeth,Keesler,Cooper River Cross,2013-10-13,Women Junior  10-18,1,1,,
Jordi,Conrado,Cooper River Cross,2013-10-13,Men Cat4/5  40+,1,24,423.06414017877,
Patrick,Kennedy,Cooper River Cross,2013-10-13,Men Master  60+,1,5,,
Anthony,Utitus,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,45,50,656.19946178174,
Elizabeth,Keesler,Whirlybird Cross ,2013-10-12,Women Juniors OPEN U19,1,3,,
Andy,Keesler,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,60,71,630.66793347569,
Brandy,Boyle,Independence Cross Day 2,2013-10-6,Men Cat4/5 Master 40+,1,4,,
Brandy,Boyle,Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,4,18,446.26734375586,
Jacob,Boyle,Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Junior 10-18,1,1,,
Brandy,Boyle,Independence Cross,2013-10-5,Men Cat 4 Open,3,18,458.91684920022,
Tom,Bowmaster,Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 50+,18,18,675.32889120947,
Jacob,Boyle,Independence Cross,2013-10-5,Men Junior  10-18,1,4,,
Brandy,Boyle,Independence Cross,2013-10-5,Men Cat4/5 Master 40+,1,12,448.79988309679,
David,Kahl,Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,7,23,332.49756779318,
Zachary,Hughes,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,40,63,566.53225357703,
Jordi,Conrado,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,2,26,456.51768510309,
Anthony,Utitus,Town Hall Cross,2013-09-28,Men Cat 4/5,79,83,666.58973483466,
Andy,Keesler,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,61,70,564.57560809938,
Tom,Bowmaster,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,16,32,466.51947230205,
Elizabeth,Keesler,Charm City Cyclocross Day 2,2013-09-22,Women Junior Open U19,2,4,,
Tom,Bowmaster,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,10,29,420.75312579874,
Elizabeth,Keesler,Charm City Cyclocross Day 1,2013-09-21,Women Juniors  10-18,3,6,586.8003855026,
Andy,Keesler,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,19,85,325.52164095971,
Andy,Keesler,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,72,74,627.00911369602,
Brandy,Boyle,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,25,92,475.01843912425,
Jacob,Boyle,Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 4/5 U19,2,16,458.88220033842,
Hugo,Schreur,Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 4/5 U19,15,16,609.52954256707,
Elizabeth,Keesler,Nittany Lion Cross Day 2,2013-09-8,Women Junior Open U19,3,5,,
Patrick,Kennedy,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,8,32,388.07898883897,
Elizabeth,Keesler,Nittany Lion Cross Day 1,2013-09-7,Women Junior  U19,3,4,,
Jacob,Boyle,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,6,18,500.39391980039,
Hugo,Schreur,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,11,18,549.9015200499,
Andy,Keesler,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,77,83,629.89236328619,
Brandy,Boyle,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,25,111,482.5753388328,
Frank,Morang,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,98,111,617.80115383943,
Brandy,Boyle,De Koude Ras,2012-12-15,Men's Cat 4 40+,2,17,463.7884844226,
Jacob,Boyle,De Koude Ras,2012-12-15,Juniors,1,3,,
Elizabeth,Keesler,Limestone Cross at the Kiln,2012-12-9,Women Junior  U-19,3,5,,
Andy,Keesler,Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,33,39,571.21049737679,
Brandy,Boyle,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,7,23,464.20128868299,
Jacob,Boyle,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,36,42,636.14578577623,
Pete,Rovtar,Horseshoe Scramble,2012-12-2,Men Cat 4  ,11,41,480.65918618293,
Hugo,Schreur,Horseshoe Scramble,2012-12-2,Men Junior  10-14,1,2,,
Gregorino,Cordasco,Horseshoe Scramble,2012-12-2,Men Junior  10-14,2,2,,
Jacob,Boyle,Horseshoe Scramble,2012-12-2,Men Junior  15-18,3,7,467.87155264817,
Brandy,Boyle,Horseshoe Scramble,2012-12-2,Men Cat 4  40+,23,29,614.32004459001,
Andy,Keesler,Horseshoe Scramble,2012-12-2,Men Master  50+,14,23,488.6761965147,
Tom,Bowmaster,Horseshoe Scramble,2012-12-2,Men Master  50+,17,23,537.97766777764,
Johanna,Cordasco,Horseshoe Scramble,2012-12-2,Women Junior  10-18,1,1,,
Elizabeth,Keesler,Horseshoe Scramble,2012-12-2,Women Cat 4  ,5,6,644.36492674028,
Larry,Towner,SCCX ,2012-11-25,Men     Masters 50+  ,2,21,305.15856409932,
Tom,Bowmaster,SCCX ,2012-11-25,Men     Masters 50+  ,12,21,499.38561833144,
Gregorino,Cordasco,SCCX ,2012-11-25,Men     Juniors Race 10-1  10-14,3,3,,
Johanna,Cordasco,SCCX ,2012-11-25,Women Juniors Race 10-18  10-18,2,2,,
Gary,Lasala,SCCX ,2012-11-25,Men     Masters 40+  ,16,17,552.56505345391,
Elizabeth,Keesler,Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,15,23,644.59118863608,
Jacob,Boyle,Kutztown Cross,2012-11-18,Men U19 Men JUNIOR 10-18,4,11,446.57672029244,
Hugo,Schreur,Kutztown Cross,2012-11-18,Men U19 Men JUNIOR 10-18,9,11,575.4083139129,
Andy,Keesler,Kutztown Cross,2012-11-18,Men Masters 45+ ,28,32,594.77382964611,
Jacob,Boyle,Kutztown Cross Day 1,2012-11-17,Men Junior  10-18,3,11,447.59485050685,
Elizabeth,Keesler,FSVS Fair Hill Cross - MAC #7,2012-11-10,Amateur U19 Women     ,4,6,586.81208240183,
Steven,Persak,Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,17,63,325.79962902262,
Andy,Keesler,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,41,57,497.44142876276,
Hugo,Schereur,Highland Park Cyclocross,2012-10-28,Beginner U19 Men,8,9,616.42421294893,
Johanna,Cordasso,Highland Park Cyclocross,2012-10-28,Beginner U19 Men,9,9,641.89895059857,
Elizabeth,Keesler,Highland Park Cyclocross,2012-10-28,Beginner U19 Women,3,5,,
Tom,Bowmaster,Independence Cross,2012-10-27,Men Master  50+,7,15,462.1674583619,
Jacob,Boyle,Independence Cross,2012-10-27,Men Junior  10-18 ,4,7,475.61432399142,
Brandy,Boyle,Independence Cross,2012-10-27,Men Cat4/5 Open  ,30,45,594.88006953026,
Johanna,Cordasco,Marty Cross (North Cross) Day 2,2012-10-21,Junior Women 10-18,3,3,,
Steven,Persak,Marty Cross (North Cross) Day 2,2012-10-21,Cat 3 Men,4,17,358.25430314073,
David,Kahl,Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,4,20,275.21649230318,
Gary,Lasala,Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,19,20,517.99808867577,
Patrick,Kennedy,Marty Cross (North Cross) Day 2,2012-10-21,Master Men 50-99,9,19,420.63983951684,
Tom,Bowmaster,Marty Cross (North Cross) Day 2,2012-10-21,Master Men 50-99,12,19,471.16076402622,
Andy,Keesler,Marty Cross (North Cross) Day 2,2012-10-21,Master Men 50-99,13,19,488.00107219601,
Hugo,Schreur,Marty Cross (North Cross) Day 2,2012-10-21,Junior Men 10-14,2,3,,
Gregory,Cordasco,Marty Cross (North Cross) Day 2,2012-10-21,Junior Men 10-14,3,3,,
Jacob,Boyle,Marty Cross (North Cross) Day 2,2012-10-21,Junior Men 15-18,3,5,,
Brandy,Boyle,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,24,37,532.67349514583,
Elizabeth,Keesler,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Women,10,13,680.46129592592,
Steven,Persak,Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,6,34,343.32640805421,
David,Kahl,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,5,32,266.50803023936,
Tom,Bowmaster,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,8,27,396.91563457778,
Patrick,Kennedy,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,9,27,412.33405002074,
Andy,Keesler,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,11,27,443.17088090667,
Hugo,Schreur,Marty Cross (North Cross) Day 1,2012-10-20,Junior Men 10-14,2,3,,
Gregory,Cordasco,Marty Cross (North Cross) Day 1,2012-10-20,Junior Men 10-14,3,3,,
Johanna,Cordasco,Marty Cross (North Cross) Day 1,2012-10-20,Junior Women 10-14,2,2,,
Jacob,Boyle,Marty Cross (North Cross) Day 1,2012-10-20,Junior Men 15-18,4,5,,
Brandy,Boyle,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,39,59,594.03998510332,
Patrick,Kennedy,Cooper River Cross CRCX,2012-10-14,Men Master  50-99,11,31,417.71791608976,
Tom,Bowmaster,Cooper River Cross CRCX,2012-10-14,Men Master  50-99,12,31,430.54868968942,
Johanna,Cordasco,Cooper River Cross CRCX,2012-10-14,Women Junior  10-18,4,5,,
Gregorino,Cordasco,Cooper River Cross CRCX,2012-10-14,Men Junior  10-14,3,3,,
David,Kahl,Cooper River Cross CRCX,2012-10-14,Men Master  40-49,1,41,237.49232517999,
