Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5,1,65877,Casey,Fulton,Rogue Velo Racing,,338102,418.08045202208,396.37368640405,
Cat 4/5,2,94657,Jay,Owen,Team Bikenetic,,394789,443.30367512495,405.95095503656,
Cat 4/5,3,120074,Michael,Shipp,East Coast Bicycles,,173350,479.87219513821,415.52822366907,
Cat 4/5,4,124158,Jon,Fields,,,481487,479.21105711036,425.10549230158,
Cat 4/5,5,110637,Elijah,Shipp,Rogue Velo Racing,,400011,476.45121977897,434.6827609341,
Cat 4/5,6,65876,James,Lloyd,,,361365,515.58634233274,444.26002956661,
Cat 4/5,7,137769,Logan,Jones-wilkins,,,380149,540,453.83729819912,
Cat 4/5,8,114917,Frank,Haranzo,,,71675,479.59400685832,463.41456683164,
Cat 4/5,9,134878,Mike,Holliday,,,489517,431.16766866389,472.99183546415,
Cat 4/5,10,27462,Christopher,Adams,Rogue Velo Racing,,303391,470.63774075032,482.56910409666,
Cat 4/5,11,127514,Ian,Hardman,University of Virginia,,485105,450.54062345208,492.14637272918,
Cat 4/5,12,112566,Justin,Free,Endorphin Fitness Cycling Team,,399782,464.96526972706,501.72364136169,
Cat 4/5,13,106108,Darrell,Hoy,SweetOpenRoads.com,,213355,525.93118798524,511.3009099942,
Cat 4/5,14,97977,Brendan,Noggle,,,,540,520.87817862671,
Cat 4/5,15,27375,Joshua,Abbe,Dire Wolf Racing,,304182,468.94780495512,530.45544725923,
Cat 4/5,16,127511,Wyatt,Shields,Team Bikenetic,,459820,610.08810289865,540.03271589174,
Cat 4/5,17,8234,Tim,House,Cutaway Youth Mountain Biking,,400016,540,549.60998452425,
Cat 4/5,18,95847,Timothy,Smiley,WWVC Racing,,414918,488.32384662405,559.18725315677,
Cat 4/5,19,134321,Torrence,Rogers,Steel Mountain Cycling,,472414,615.6478144471,568.76452178928,
Cat 4/5,20,115955,Ben,Weisiger,Rutgers University,,486163,597.1159335019,578.34179042179,
Cat 4/5,21,121030,Peter,Jasiurkowski,,,487229,543.43126534876,587.9190590543,
Cat 4/5,22,112554,Neil,Landini,Team3Sports,,380796,534.97970653321,597.49632768682,
Cat 4/5,23,120846,Thomas,Berry,,,,635.7882474739,607.07359631933,
Cat 4/5,24,39697,David,Lehn,Rogues Racing,,235313,542.47035037244,616.65086495184,
Cat 4/5,25,104226,John,Foster,Unattached,,489268,629.52359558845,626.22813358436,
Cat 4/5,26,90302,Dan,Wright,Twin Six,,401510,613.21454060604,635.80540221687,
Cat 4/5,27,110636,Brian,Ezzelle,Progressive Graphics,,449394,636.72830158113,645.38267084938,
Cat 4/5,28,113840,Jonathan,Treloar,,,454653,628.77800691281,654.9599394819,
Jr. 15-18,1,39206,Charlie,Ormsby,Charlottesville Racing Club  Team: Blue Ridge Cyclery Racing p/b Reynolds GM/Sub,,430430,380.40474217452,362.29288486386,
Jr. 15-18,2,65875,Thomas,Carey,Rogue Velo Racing,,309307,404.81576277133,379.40162447119,
Jr. 15-18,3,99368,Sam,Roach,,,369504,422.42244460035,396.51036407851,
Jr. 15-18,4,49347,Mason,Hopkins,Liv Co-Factory Off-Road Team,,294895,515.70671310942,413.61910368584,
Jr. 15-18,5,112057,Sagada,Penano,,,443031,531.00187472456,430.72784329317,
Jr. 15-18,6,137770,Nick,Griffin,,,493498,400,447.83658290049,
Jrs 9-14,1,110637,Elijah,Shipp,Rogue Velo Racing,,400011,476.45121977897,476.45121977897,
Jrs 9-14,2,137774,Jackson,Hotchkiss,,,471727,650,527.97451729485,
Jrs 9-14,3,65876,James,Lloyd,Rogue Velo Racing,,361365,515.58634233274,541.53290426209,
Jrs 9-14,4,137775,Ashton,Fulton,east coasters,,,650,555.09129122933,
Jrs 9-14,5,106972,Kyle,Little,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,399967,650,568.64967819657,
Jrs 9-14,6,93402,Autumn,Bartels,three  sisters racing,,407867,650,582.20806516381,
Jrs 9-14,7,113836,Presley,Evans,Endorphin Fitness Juniors,,454364,630.54903932694,595.76645213104,
Jrs 9-14,8,121026,Ryan,Little,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,410885,714.06830728389,609.32483909828,
Jrs 9-14,9,124177,Ava,Larkin,Endorphin Fitness,,485826,616.31336155248,622.88322606552,
Jrs 9-14,10,131888,Robert,Berry,East Coasters Junior Team,,411980,565.56956412779,636.44161303276,
Jrs 9-14,11,137776,Carter,Lindblom,CRC Jr,,,650,650,
Jrs 9-14,12,121027,Jane,Ormsby,Charlottesville Racing Club,,,756.78051213982,663.55838696724,
Jrs 9-14,13,122281,Sean,Hughes,Rogue Velo Racing,,429264,664.84363394359,677.11677393448,
Jrs 9-14,14,134339,Aj,Holliday,,,473811,699.00206866455,690.67516090172,
Jrs 9-14,15,97981,Andrew,Wiles,,,415038,644.63714894476,704.23354786896,
Jrs 9-14,16,93403,Anna,Powell,Altius Cycling Team,,413474,664.72891520195,717.79193483619,
Jrs 9-14,17,85393,David,Carey,Rogue Velo Racing,,403121,724.62900372209,731.35032180343,
Jrs 9-14,18,137777,Will,Tilman,BRCCRC Junior Racing Team,,,650,744.90870877067,
Jrs 9-14,19,124179,Jenna,Free,Endorphin Fitness Cycling Team,,424126,768.82235933438,758.46709573791,
Jrs 9-14,20,131836,David,Wiles,,,482734,709.98113445313,772.02548270515,
Jrs 9-14,21,137778,Jewel,Bartels,three sisters racing,,493701,650,785.58386967239,
M1/2/3,1,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,,111687,250.2472454088,247.69047485722,
M1/2/3,2,2907,Jared,Nieters,,,220150,235.28185381772,235.28185381772,
M1/2/3,3,49346,Adam,Croft,Oceana Pawn p/b Fat Frogs Racing,,306523,340.10581696421,280.31344398884,
M1/2/3,4,113832,Tyler,Smith,,,324390,327.87985111876,296.62492855465,
M1/2/3,5,29635,Adam,Williams,Rocktown Racing,,297429,288.21538683909,312.93641312046,
M1/2/3,6,110627,Matt,Earman,,,443640,446.65536902488,329.24789768627,
M1/2/3,7,41143,Mike,Runnals,,,,349.72808672288,345.55938225208,
M1/2/3,8,39218,Justin,Matijasic,,,293299,297.99297512215,361.87086681788,
M3/4,1,65875,Thomas,Carey,Rogue Velo Racing,,309307,404.81576277133,347.71749208864,
M3/4,2,97968,Ryan,Cullen,Design Physics Racing/Pure XC,,423816,452.81376115265,357.00228934722,
M3/4,3,99368,Sam,Roach,EAST COASTERS,,369504,422.42244460035,366.2870866058,
M3/4,4,59420,Corbitt,Bourne,MS Sucks! Elite Cycling,,304488,364.45404445694,375.57188386438,
M3/4,5,137768,Charlie,Orsmby,,,,400,384.85668112295,
M3/4,6,36216,William,Hilsman,ZENBERRYMIX.COM,,207976,440.13889023133,394.14147838153,
M3/4,7,110628,Christapher,Lang,,,448310,419.75197408415,403.42627564011,
M3/4,8,137769,Logan,Jones-wilkins,,,380149,400,412.71107289868,
M3/4,9,124181,Jason,Wood,,,351188,455.74139615787,421.99587015726,
M3/4,10,59446,Michael,Byrd,Cool Breeze Trek Cycling Club,,118798,419.39002078882,431.28066741584,
M3/4,11,124158,Jon,Fields,Monticello Velo Club/Blue Whee,,481487,479.21105711036,440.56546467442,
M3/4,12,20055,Matthew,Panzarella,CRC - BRC p/b Reynolds GMC,,252654,367.52456711334,449.85026193299,
M3/4,13,105184,Stephen,Wood,,,434839,461.92700138845,459.13505919157,
M3/4,14,14048,Robert,Carrico,,,224860,489.98934293108,468.41985645015,
M3/4,15,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,,406408,407.27238440623,477.70465370873,
M3/4,16,3761,Sean,Yeager,Altius Cycling Team,,39189,470.90622504821,486.9894509673,
M3/4,17,15280,Peter,Henry,Altius,,43408,469.46572678229,496.27424822588,
M3/4,18,93408,Stephen,Smiley,Full Spectrum Racing p/b Coqui Cyclery,,393130,499.09997288879,505.55904548446,
M3/4,DNF,65877,Casey,Fulton,Rogue Velo Racing,,338102,418.08045202208,524.12864000161,
Men SINGLESPEED,1,2907,Jared,Nieters,Haymarket,,220150,,,
Men SINGLESPEED,2,91247,Elwood,Glass,Cutaway p/b Blackhand Coffee Co.,,352118,,,
Men SINGLESPEED,3,29635,Adam,Williams,Rocktown Racing,,297429,,,
Men SINGLESPEED,4,90302,Dan,Wright,Twin Six,,401510,,,
MENS 35+,1,88705,Michael,Stein,Velo Riot,,141929,376.7026519185,311.03281313539,
MENS 35+,2,74011,David,Sellars,Cardinal Bicycle,,177204,325.83943340618,325.83943340618,
MENS 35+,3,91246,David,Reid,Endorphin Fitness,,333012,334.23395845994,354.25773186044,
MENS 35+,4,7800,Chris,Scales,,,174691,397.48265058548,375.87019122296,
MENS 35+,5,87084,Adam,Northup,,,317954,429.22368882003,397.48265058548,
MENS 35+,6,97973,Jason,Plank,Endorphin Fitness,,365969,373.92867449428,419.09510994801,
MENS 35+,7,113835,Scott,Evans,Endorphin Fitness / Bon Secours,,454368,534.17645077859,440.70756931053,
MENS 35+,8,112554,Neil,Landini,Team3Sports,,380796,534.97970653321,462.32002867306,
MENS 35+,9,39697,David,Lehn,Rogues Racing,,235313,542.47035037244,483.93248803558,
MENS 35+,DNF,65870,Eric,Crandell,Rogue Velo Racing,,334202,366.71857738237,527.15740676063,
MENS 35+,DNF,37653,Richard,Serton,C3 TwentyTwenty Cycling,,241062,313.85447822045,527.15740676063,
MENS 45+,1,101376,Gary,Roach,EAST COASTERS/roachdental.com,,30035,323.9578393328,304.96032725543,
MENS 45+,2,19227,Scott,Paisley,Monticello Velo Club/Blue Wheel Bikes,,27092,363.48962895482,314.70946087213,
MENS 45+,3,3762,Dave,Chamblin,Cutaway p/b Blackhand Coffee Co.,,6580,358.96223994116,324.45859448883,
MENS 45+,4,46695,Ken,Bell,Rocktown Racing,,40719,353.87869788789,334.20772810553,
MENS 45+,5,2856,Scott,Stahl,SEAVS /Haymarket,,267714,380.70478625755,343.95686172223,
MENS 45+,6,3135,Scott,Thompson,Squadra Coppi,,189333,379.12272065684,353.70599533894,
MENS 45+,7,3759,Jim,Fisher,Design Physics Racing,,75073,376.66708186008,363.45512895564,
MENS 45+,8,98891,Randy,Miller,Piney Bicycle and Fitness,,376474,333.41567751187,373.20426257234,
MENS 45+,9,47157,Christopher,Hayes,,,78168,540,382.95339618904,
MENS 45+,10,77838,Michael,Burris,1K2GO Coffee - Burris Logistics,,178668,410.7599776261,392.70252980574,
MENS 45+,11,21942,Christian,Sheridan,BRC Racing p/b Reynolds GM/Subaru,,167388,431.69906427255,402.45166342244,
MENS 45+,12,152209,Thomas,Richeson,Design Physics Racing,,58074,365.52046466021,412.20079703914,
MENS 45+,13,114917,Frank,Haranzo,,,71675,479.59400685832,421.94993065585,
MENS 45+,14,122030,James,Wiedhahn,team bikenetic,,38149,491.30834660397,431.69906427255,
MENS 45+,15,66851,Tim,Powell,Team Novo Nordisk,,55876,386.4236488605,441.44819788925,
MENS 45+,16,93280,Phillip,Troutman,Team Bikenetic,,110616,540.03196990458,451.19733150595,
MENS 45+,17,58795,Frank,Smith,Mad Alchemy / Verge Grassroots Team,,52758,433.72397640362,460.94646512265,
MENS 45+,18,4276,Jerry,Hadley,Rogue Velo Racing,,155623,409.97671143267,470.69559873935,
MENS 45+,19,3454,William,Gilmer,Celerity cycling,,199585,423.61594592482,480.44473235606,
MENS 45+,20,84726,Clarke,Tanner,Endorphin Fitness,,317702,543.64864127451,490.19386597276,
MENS 45+,21,3749,John,Messersmith,Altius Cycling Team,,202386,489.62612495135,499.94299958946,
MENS 45+,22,19191,Eric,Fletcher,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,204587,540,509.69213320616,
MENS 45+,23,66870,Oscar,Ruiz,Richmond Velo Sport,,390197,524.03285358983,519.44126682286,
MENS 45+,24,122024,Hamilton,Hardman,,,458178,556.49984165681,529.19040043956,
MENS 45+,25,1798,Mike,Jinks,BikeWorks Racing,,17837,475.52641294077,538.93953405627,
MENS 45+,27,24984,Gary,Hoffman,,,16434,567.90975633954,548.68866767297,
MENS 45+,28,110636,Brian,Ezzelle,,,449394,636.72830158113,558.43780128967,
MENS 45+,DNF,93409,Brian,Shields,Team Carytown Bicycle Company,,231148,379.43167548581,577.93606852307,
Women WOMENS 3,4,137771,Susan,Cadwalader,,,,,,
Women WOMENS 35+,1,39215,Denelle,Grant,Bike Factory elite,,271612,,,
Women WOMENS 35+,2,83765,Laura,Pyle,BFF Bikes,,397120,,,
Women WOMENS 35+,3,58519,Paula,Smith,River City Women's Racing,,91924,,,
Women WOMENS 4,1,110617,Michelle,Adams,Rogue Velo Racing,,433118,556.76809332184,506.33099041392,
Women WOMENS 4,2,137772,Susannah,Cadwalader,,,493711,600,537.55399360928,
Women WOMENS 4,3,112057,Sagada,Penano,The Bike Lane,,443031,531.00187472456,568.77699680464,
Women WOMENS 4,4,110618,Adrien,Arnold,River City Women's Racing,,454018,605.77164932552,600,
Women WOMENS 4,5,85778,Stephanie,Blanch,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,,600,631.22300319536,
Women WOMENS 4,6,134328,Michelle,Zagardo,SweetOpenRoads.com,,,657.90814992774,662.44600639072,
