Race Name,Race Date,Category Name,Place,Total Racers,Points
Firemen's Park Cross 2013,2013-10-6,Under 17 Men,4,4,,
Toronto Cross Hoss Cross Festival,2013-10-21,Under 17 Men,5,5,,
Barrie Baseball Cross,2013-10-28,Under 17 Men,3,5,,
Albion Cross,2013-11-2,Under 17 Male,1,1,,
Ontario Provincial Cyclocross Championship,2013-11-3,Under 17 Male,5,6,,
Real Deal CX Classic,2013-11-9,Under 17 Men,2,2,,
Hardwood Cross,2013-11-9,Under 17 Men,4,4,,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,42,49,470.03898402255,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,29,31,408.45376284637,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,29,32,421.48255417151,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,DNF,44,532.44155887644,
