Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,7,68,221.32352941176,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,8,70,222.5,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,14,64,230.22417454039,
Lunenburg Bike Barn Cross,2013-12-1,Open Men,14,42,237.62602344535,
WaverlyGP,2014-09-28,Open Men,18,47,240.42584505501,
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,20,63,363.82377294415,
NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Men,20,20,250.28451694591,
NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Men,14,19,234.66666666667,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,11,63,311.02810744847,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),12,79,325.52681931147,
Clam Harbour - Storm the Beach,2015-10-25,Open (),7,60,285.36485203975,
Race the Range,2015-11-1,Open (),9,69,303.84419000679,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),9,53,313.12081244735,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),65,67,534.26814394039,
NSSP #6 Lunenburg ,2016-10-15,Open Men,10,40,298.61827966598,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,13,41,310.24626172795,
NSSP #8 Provincials,2016-10-23,Open Men,10,47,285.28164742178,
NSSP #10 Crush Cross ,2016-11-13,Open Men,8,48,269.14364298994,
NSSP #11 Smileys Park ,2016-11-20,Open Men,12,47,279.32186195165,
NSSP #5 The MARC Day 1,2017-09-30,Open ,36,65,415.08637828217,
NSSP #6 The MARC Day 2,2017-10-1,Open ,13,65,289.9502137846,
WaverleyGP,2017-10-22,Open ,10,65,271.00688905746,
NSSP #9 Graves Oakley ,2017-11-5,Open ,12,74,277.23042260761,
NSSP #11 The Range,2017-11-18,Open ,12,62,286.41494995652,
NSSP #12 The Range Day 2,2017-11-19,Open ,12,56,285.10932815788,
NSCX #3 Smiley's Park,2018-09-22,Open ,12,51,296.5724741623,
NSCX #4 Smiley's Park,2018-09-23,Open ,10,46,288.33599423622,
NSCX #5 Mahone Bay,2018-10-13,Open ,11,58,276.92405268734,
NSCX #6 Mahone Bay,2018-10-14,Open ,12,54,289.11674174992,
NSCX #10 Blomidon Winery,2018-11-18,Open ,8,51,270.80745499185,
NSCX #11 The Range,2018-11-24,Open ,8,52,277.33822937283,
NSCX #12 The Range,2018-11-25,Open ,10,53,311.696414864,
NSCX #2 Smiley's Park,2019-09-22,Open ,37,62,413.09124759726,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,54,54,464.67152578655,
