Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire CX,2017-11-4,CAT4/5,75,89,655.48866285906,
Belltown CX,2018-10-20,Men Cat 4/5,41,80,562.21685236005,
Belltown CX,2018-10-20,Men Open Single Speed,21,24,505.5040919238,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,37,84,523.19652972708,
CHESHIRE CROSS,2018-11-3,Singlespeed Men,22,27,484.643290068,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,83,139,557.05480759359,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,59,125,508.2094818866,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,47,103,506.65167568391,
Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,4,26,482.67023397533,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,22,47,519.66052768338,
Quad CX 2021,2021-09-12,Men Cat 4,20,32,546.26134288918,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,33,84,418.95225412827,
Newtown Cyclocross,2021-09-19,Men Cat 4,12,29,449.46814489667,
Mansfield Hollow CX,2021-10-9,Men Cat 4,13,31,465.58959528249,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,9,37,420.15436784502,
Cheshire Cross,2021-10-31,Category 4,19,48,476.77553705219,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,22,89,463.30357514284,
Governor's Guard Rodeo,2021-11-13,Men Cat 4,12,24,469.86555213088,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,42,76,461.12589737341,
The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,16,24,490.40598330268,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,8,31,438.70943767553,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,16,69,428.12842930331,
Newtown Cyclocross,2022-09-25,Men Cat 4,DNF,31,578.34081553084,
Mansfield Hollow CX,2022-10-16,Men Cat 4,17,26,479.20909234235,
Belltown Cyclocross,2022-10-23,Men Cat 4,12,32,441.56599114183,
Cheshire Cross,2022-10-29,Category 4,6,30,374.81195032112,
West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),11,26,418.13467625995,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,12,83,404.95429119712,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,6,65,384.97908458304,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,16,96,394.12681545332,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,29,104,441.06609440293,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,20,53,385.19382170714,
Governor's Guard Rodeo,2022-12-4,Men Category 4,3,28,346.60957072812,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 23-39 Open,5,12,422.90766911209,
Blunt Park CX,2023-08-27,Cat 4/5 Men,10,48,448.00383755844,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,18,72,449.44418389583,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,DNF,42,538.63742761652,
NomadCX,2023-09-17,Men Cat 4/5,7,23,495.59531573348,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,3,39,393.51914757433,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,5,28,423.6613347623,
Newtown Cyclocross,2023-10-1,Men Cat 3/4,14,29,416.33874150501,
Mansfield Hollow CX,2023-10-15,Men Cat 3/4,11,30,389.88472956578,
Ghosts CX,2023-10-21,Men Cat 3/4,22,41,405.385499247,
Belltown Cyclocross,2023-10-22,Cat 3/4,13,28,422.33494292837,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,14,92,403.88643013336,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,14,72,410.85764753168,
Tree House CX,2023-11-4,Men Cat 3/4,26,66,384.5722909668,
Cheshire CX,2023-11-5,Men 4 Lap Cheshire Cross Relay Race,6,12,,
Cheshire CX,2023-11-5,Men Open 3/4,5,29,352.14509180445,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,19,95,436.95628809426,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,22,64,366.6217646827,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,23,41,411.68678483989,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,25,73,380.45773079813,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,17,47,352.86802210237,
Governor's Guard Rodeo,2023-12-3,Men Category 3/4,4,25,368.47180565818,
