Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2022-10-1,Men Cat4/5,72,89,607.98914759014,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,51,78,585.3029361624,
Hyattsville CX,2022-10-9,Men Cat 5 Beginner,13,37,507.98503623342,
Ed Sander Mem. CX,2022-10-16,Men Cat 5 Beginner,11,28,561.8032464278,
BiketoberfestCX,2022-10-22,Men Cat 5 Beginner,8,21,507.62441197329,
Cooper River CX,2022-10-23,Men Senior Cat4,21,35,529.06983839068,
AACX at South River Farms,2022-10-29,Men Cat 5 Beginner,12,28,531.71676261218,
BYC Frosty Cross,2022-11-5,Men Cat 5 Beginner,7,26,488.4922687285,
Rockburn Cross,2022-11-13,Men Cat 5 Beginner,16,28,571.69970474598,
Falkorbug Cross,2022-11-20,Men Cat 5 Beginner,5,20,485.64620725851,
Gilles Creek CX,2022-12-3,Men  Cat 5/Novice,2,18,452.95445630881,
DCCX,2023-09-9,Men Senior Cat3/4,59,91,512.62542777188,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,20,48,457.77273915092,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,24,53,503.90454812855,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,28,44,552.97185625295,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,16,39,465.36126999052,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,50,116,511.59819665268,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,46,95,484.93464458634,
Croton Cross,2023-10-7,Men Senior Cat4,21,32,522.53078751136,
Croton Cross,2023-10-8,Men Senior Cat4,24,32,562.65931504889,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,31,52,494.8156277147,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,32,92,469.4492884376,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,36,72,484.03665874557,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,DNF,41,578.39705643938,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,39,48,558.91405282772,
