Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,18,71,447.27455786496,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,25,91,475.64231549549,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,10,54,419.02946571148,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,10,59,406.73416026461,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,119,121,719.43868894167,
SCX #7: Monroe,2012-11-25,Master Men4 35+,12,61,434.89255361963,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,50,152,488.62529978662,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,8,32,463.72746398198,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,DNF,116,735.23601218456,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,131,146,640.85299319563,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,50,135,507.89121332828,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,21,34,509.37351746473,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,19,36,539.03478306836,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,DNF,23,686.40987025798,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,9,32,475.39510473016,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,28,35,604.33416626085,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,21,38,558.67420913818,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,14,35,520.64739586166,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,11,40,489.40942515647,
Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,9,31,486.90738821537,
Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,5,32,447.27610529928,
