First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephanie,Myers,Cap City Cross - Smith Farms,2019-11-2,Women  Cat 3/4/5,16,18,772.98843588222,
Alexander,Boardman,Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,2,28,360.63241601614,
Silas,Myers,Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,3,28,364.83272378839,
Silas,Myers,Red Kite Beach Party ,2019-10-12,Juniors 9-17 Open,1,10,445.90911494725,
Alexander,Boardman,Gnar CX,2019-09-21,Men  3/4 & U23,2,22,354.57305993422,
James,Weinstein,Gnar CX,2019-09-21,Men  3/4 & U23,16,22,473.62558727591,
Alexander,Boardman,Infirmary Mound CX,2019-09-14,Men  Cat 4/5,1,47,367.19538129715,
Scott,Myers,OVCX Finale at Carter Park,2018-12-8,Men Cat 5,11,38,454.27341303084,
Jamie,Raddin,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,39,19,415.33775071567,
Scott,Myers,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 5,24,34,615.00465953456,
Scott,Myers,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,46,56,468.46214582351,
Scott,Myers,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,14,28,529.05274590551,
Scott,Myers,Sugar Branch GP of Cyclocross,2018-11-11,Men Cat 5,15,32,537.52530558232,
Silas,Myers,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,1,54,365.45341642835,
Scott,Myers,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,22,54,512.07254662854,
Silas,Myers,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men 13-16 Jr,1,3,,
Scott,Myers,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,22,42,539.0353253756,
Scott,Myers,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,992,46,714.99639947968,
Scott,Myers,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,12,42,454.13032465596,
Shane,Brenner,Trek CX Cup,2018-09-23,Men Master 45+ Open,22,57,319.5033538522,
Scott,Myers,Trek CX Cup,2018-09-22,Men Master 55+ Cat 4/5,13,17,586.58123088822,
Silas,Myers,Trek CX Cup,2018-09-21,Men Cat 4/5,45,128,470.46966617376,
Scott,Myers,Harbin Park CX,2018-09-9,Men Cat 5,17,53,497.31897493617,
Shane,Brenner,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,3,46,338.16443727328,
Jamie,Raddin,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,18,46,425.45845654894,
Shane,Brenner,Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  1/2/3 & Masters   45+,8,15,361.8715519938,
Silas,Myers,Ohio State Championships ,2017-12-3,Men 13-14 Jr,3,7,470.87383209792,
Silas,Myers,OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,5,39,442.04986006143,
Silas,Myers,John Bryan Classic Day 1,2017-10-14,Men 9-18 Jr,6,11,544.54967648234,
Silas,Myers,RedKite Beach Party,2017-09-30,Men 9-18 Jr,6,10,580.69446583571,
Silas,Myers,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,12,28,604.32664031755,
Silas,Myers,Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,10,38,543.90283707412,
