Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's A,6,19,195.159910326,
Southington Cyclocross - Connecticut State Championships,2006-10-22,A/B Race Cat 1-4                                  ,6,25,246.17124077278,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Elite Men (5 laps),5,11,258.42921327811,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,18,40,223.05989606931,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,19,44,226.44723959798,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Men        starters   ,5,13,211.82873779705,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,17,41,215.85925145027,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Cat 123            15 starters,6,13,215.72063279985,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,23,43,213.86755115045,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,17,41,203.06014729999,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,33,90,207.06294057871,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,60,60,321.43265553772,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,25,68,237.12342975416,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,3,32,243.6095368979,
Cheshire Cross,2007-11-17,Cat 1/2/3,2,12,214.07573664388,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,18,43,214.36652796221,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,23,50,241.86447116517,
HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,7,27,229.06898941334,
Cheshire Cross,2008-11-22,Men 123 - by Charles Coaching and Nutrition Serv,2,9,,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,15,35,317.07259111525,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,10,38,257.45462838279,
Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,3,17,247.40719880138,
Cheshire Cross,2015-11-14,PRO1-3,3,26,232.54326175262,
Newtown Cyclocross,2015-11-15,MEN'S OPEN (PRO-3),1,14,232.29851001965,
March Farm Cyclo Madness,2015-12-12,Men 1/2/3,1,11,230.3906955819,
Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,1,23,238.64660104174,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,1,99,228.37258176888,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,5,93,222.43877974855,
Aetna Silk City Cyclocross,2016-09-10,P123,1,18,222.80051293254,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,2,22,254.9562343944,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men PRO 1-3 Pro/Cat 1/2/3,6,17,242.85420038894,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,41,51,296.32867220954,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,43,56,306.60202501672,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,4,26,235.95948776837,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,26,68,259.38373821252,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,26,65,265.7316372107,
Cheshire Cross 2016,2016-10-29,PRO1/2/3,1,16,223.15427118425,
Newtown Cyclocross,2016-11-6,Men Pro/1/2/3,1,7,246.19955826156,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,4,75,224.60758013233,
Supercross Cup,2016-11-19,Men Open Masters Juniors,2,55,220.32650241949,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,2,40,223.10942141658,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,4,71,235.61720194926,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,3,56,242.24866201911,
March Farm Cyclo Madness,2016-12-17,Men Pro/Cat 1/2/3,1,12,219.1648833397,
Elm City CX,2016-12-18,Men P/1/2/3 (Men),3,25,219.94657758656,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,2,95,220.14204669,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,16,99,253.21203166957,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 1/2/3,2,17,243.888208185,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,2,21,236.86170472834,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,44,58,355.03962884401,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 40+,1,16,244.92303664281,
Belltown Cross,2017-10-22,Men Open Master 40+,1,21,244.92303664281,
Cheshire CX,2017-11-4,MASTERS 40+,1,25,248.03498163479,
Newtown CX,2017-11-5,Men 40+,1,15,248.03498163479,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,3,46,220.00466544557,
March Farm Cyclo-Madness,2017-11-23,Masters  40-49,1,22,251.50062342587,
Newtown Cross,2018-09-23,Men Master  40+,1,26,256.16533237488,
KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,1,25,255.02778611716,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 40+,1,22,250.3145388334,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,29,102,286.63122457661,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,5,105,218.24725743042,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 40+,1,18,247.88844281163,
CHESHIRE CROSS,2018-11-3,Masters 40+ cat 1-4 ,1,11,248.18498342851,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,2,83,221.42015361772,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,1,77,214.2169082457,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,2,38,230.05327511845,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,1,29,230.3114462641,
Bishops Orchard Cyclocross Race,2018-11-25,MASTER 40+,1,17,240.22960164437,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,3,75,218.69862995738,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,3,59,218.39748050615,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,9,75,245.89228567163,
Newtown Cross,2019-09-22,Men Master  40+,1,19,231.52932072656,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 40+,1,16,229.89340851806,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 40+,1,26,228.06425102701,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 40+ Men,1,17,228.72866076794,
Cheshire Cross ,2019-11-2,Men Masters 40+,1,16,230.17983602016,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,21,56,246.90128612628,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,21,48,260.71441471687,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,1,43,232.51921525631,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,1,45,216.70295040117,
KMC CROSS FEST,2019-11-23,Men Masters 40+(cat 1-4),1,14,235.1125629232,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 40+,1,16,234.03459064836,
Newtown Cyclocross,2021-09-19,Men Pro/1/2/3,2,23,289.12318943997,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 1/2/3,1,15,241.55741181114,
Cheshire Cross,2021-10-31,Men's Pro 1-3,3,26,263.41236567771,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,27,57,258.08361824726,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,22,53,239.0988818834,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,32,46,303.94044496401,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,31,47,291.55345255329,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,5,18,265.59454188245,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,2,53,213.19501868507,
Tree House CX,2022-09-18,Men Cat 1/2/3,9,31,273.08107876009,
Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,2,18,268.21156157216,
Charm City Cross Day 1,2022-10-1,Men Pro,29,48,312.37069980011,
Charm City Cross Day 2,2022-10-2,Men Pro,36,43,369.20177293088,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,3,27,259.42804321644,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,5,28,274.53221429257,
Pan American Championships,2022-11-4,Men 45-49,4,15,260.79678643252,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,4,46,236.44099437956,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,3,30,245.21429838299,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,13,27,346.15269753118,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,1,17,240.19810249869,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,4,45,229.07409978195,
Rochester Cyclocross day 1,2023-09-23,Men Master 40+,9,20,291.69835872088,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+,6,19,253.55406210399,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,6,21,311.98946438027,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,5,23,284.05034308594,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,5,25,277.6467504724,
Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,2,19,281.51193083995,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,3,25,245.21667244833,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,3,28,244.20054037232,
Tree House CX,2023-11-4,Men Cat 1/2/3,9,43,247.21839793859,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,23,36,306.27291134236,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,20,31,302.92663719739,
Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,4,22,291.35195729511,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,2,34,251.94856025326,
