Race Name,Race Date,Category Name,Place,Total Racers,Points
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open C,6,30,469.86470442379,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,17,47,509.11002399257,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,8,47,464.55182279679,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,2,34,400.08480603387,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,4,37,414.30812073527,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,7,49,474.80114804817,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,3,35,407.50761387394,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,3,45,421.58050126592,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,3,36,401.41693855235,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 4/5,4,27,419.65222194674,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,6,35,416.30225721225,
