Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,90,91,672.82437482362,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,47,49,664.90794408037,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,64,66,722.63538779687,
SCX #7: Monroe,2012-11-25,Master Men4 45+,42,46,669.07641529124,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,69,73,649.61283403359,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,52,61,693.56163737797,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,63,72,693.106863603,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,50,60,691.29489349331,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,62,70,727.50100785252,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,61,69,703.22709641711,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,42,48,701.12565955071,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,78,85,720.73236364463,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,39,39,726.0969861549,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 45-54,25,32,618.51418343093,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,31,34,642.14450589317,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,34,40,667.6860240321,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,57,64,660.02083984007,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,45,52,638.29362047961,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,31,33,647.32753212184,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,41,56,629.5802815401,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,50,60,691.48721770242,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,28,33,697.82663864001,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,68,71,685.42440215149,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,17,27,624.95768119748,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,59,74,628.13732171153,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,72,81,681.57587083422,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,25,28,640.88536295425,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,70,80,680.97442493625,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,33,38,653.54231585151,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,43,47,668.48801359147,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,51,70,665.22197882161,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,29,33,659.20100124207,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 4/5,25,28,673.88786360378,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 4/5,24,26,678.84173997313,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,84,102,637.80487388792,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,29,31,698.02938011724,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,23,31,620.06654335868,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,69,82,647.38340287601,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,66,87,654.83225700856,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,29,34,642.83691205317,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,39,41,731.80841581914,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,86,107,692.79592365498,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,24,28,721.6688108669,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,69,71,613.38844275707,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,94,95,642.18534205395,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,43,46,641.3819386922,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,75,87,624.13612541463,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,29,31,638.50489035143,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,78,93,645.75325546764,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,31,37,643.80490089538,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,63,72,635.85054148964,
Woodland Park,2018-11-18,Cat 4 Men 45+,65,73,656.89854902395,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,67,77,643.21240195358,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,43,45,632.72711364272,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,30,34,647.42915112299,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,65,78,655.6851178238,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 55+,14,15,750.07410888543,
