Race Name,Race Date,Category Name,Place,Total Racers,Points
1° Gp Citta' Di Tarvisio,2023-10-1,Women Elite,20,28,503.81594033338,
Cx Rivellino 2023,2023-10-8,Women Elite,20,39,440,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Women Elite,9,33,374.21062359018,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,35,49,514.36399544425,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Junior,9,24,461.83698685421,
Cx Internazionale Firenze,2023-11-1,Women Elite,15,32,423.42723622016,
European Continental Championships,2023-11-5,Women Junior,28,49,458.54991218559,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,29,46,460.07382192844,
Gran Premio Val Fontanabuona,2023-11-26,Women Elite,12,29,411.28882730451,
Ciclocross Del Ponte,2023-12-8,Women Elite,29,46,483.91659260776,
