Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,47,105,320.11350536979,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,40,107,321.42321251241,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,29,49,362.04172026782,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,19,49,267.738802825,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,33,84,309.10894399359,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,32,128,301.97612752026,
Coonamessett Eco Cross,2007-09-22,Open Men,8,35,238.02981059124,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,15,42,238.97742442973,
Casco Bay Cyclocross,2007-10-6,1/2/3 Masters 35+,1,15,238.94868703158,
Downeast Cyclocross,2007-10-7,Pro 1/2/3 Men,10,25,268.68810324307,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,18,83,250.92231914019,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,80,83,495.74289347361,
Porky Gulch Classic :: Rockpile Rampage,2007-11-4,Elite Men,2,10,221.69812068415,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,27,31,369.15734356028,
Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Men                               ,7,16,243.42006598003,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,28,43,266.21771821923,
Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 35+,1,10,,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,30,41,325.6520335151,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,28,41,325.49022558201,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,19,26,359.43362192372,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,20,24,330.94570854826,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,19,26,306.05152453826,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,8,24,298.64381239707,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,20,39,276.73602168628,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,26,43,291.84195941759,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,32,72,252.03595181101,
Casco Bay Cyclocross Race,2009-10-17,1/2/3 Masters 35+,1,11,250.60267914007,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,12,43,227.02412877909,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,14,43,246.11654462452,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,25,53,272.07633750286,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,20,52,254.42245351936,
