Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1,2008-09-13,Men C,11,18,594,
 Alum Creek Beach,2008-09-27,MENS 4          28 STARTERS          30 Minutes,19,28,594,
Lobell Awesome Course,2008-10-4,MENS C          24 STARTERS          30 Minutes,15,22,562.09090909091,
Lobdell Frisbee Fun,2008-10-19,MENS C          24 STARTERS          30 Minutes,16,23,572.37031038682,
Lobdell Frisbee Fun,2008-10-19,MASTERS MEN 40+ 10 STARTERS          45 Minutes,8,10,,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,27,43,590.53469767095,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),23,24,655.13343666987,
Alum Creek - Cap City #1,2009-10-3,MENS C              ,17,25,576.27014268091,
Uncle Steve's Halloween Party,2009-10-31,MENS C         ,19,22,,
Cap City Cross,2009-11-15,3/4 Masters,24,25,611.25148633062,
Olentangy Caverns,2009-11-21,MENS Cat 4                     ,17,21,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,33,39,641.88910847974,
Smith Farms,2009-12-5,MENS C                  ,17,24,,
Colombus City Championships,2009-12-19,MENS C                              ,18,21,,
Big Run Cyclocross,2010-10-3,Men Cat 4   ,24,37,568.69629534176,
Coffman Park,2010-10-17,Men Cat 4   ,21,42,540,
Coffman Park,2010-10-17,Men Cat 3/4 Masters 45-99 ,10,15,612.60847462437,
Infimary Mound,2010-11-14,Cat 4 Men,22,28,607.6504657114,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,40,49,633.39352105823,
