First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bianca,Hill,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U15,8,14,650,
Iwona,Cholewa,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Women,4,8,567.46196199337,
Iwona,Cholewa,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Women 40+/50+/60+,7,8,574.74527394876,
Bianca,Hill,Webberville CX Sunday,2019-10-20,Junior U15,6,12,629.1757440271,
Iwona,Cholewa,Webberville CX Sunday,2019-10-20,Master Women 40+/50+/60+,5,8,538.57984373898,
Iwona,Cholewa,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Women 40+/50+/60+,6,9,559.02415679028,
Iwona,Cholewa,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Women 40+/50+/60+,2,6,521.63106139734,
Iwona,Hill,Webberville CX Weekend Day 2,2018-12-16,Women Cat 1/2/3,3,3,,
Bianca,Hill,Webberville CX Weekend Day 2,2018-12-16,Women Junior 10-14,2,5,,
Caitlin,Friesen,WurstCross Cyclocross Festival Day 2,2018-11-11,Women Cat 1/2/3,2,9,400.60941996401,
Iwona,Hill,WurstCross Cyclocross Festival Day 2,2018-11-11,Women Cat 1/2/3,9,9,578.00307341692,
Bianca,Hill,WurstCross Cyclocross Festival Day 2,2018-11-11,Women Juniors 9-14 Open,1,2,,
Bianca,Hill,Cyclocross Scuffle Day 2,2018-11-4,Junior 10-14,5,10,633.52104726566,
Caitlin,Friesen,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 1/2/3,4,9,459.43721659371,
Caitlin,Friesen,How High is the Water Mama CX,2018-10-21,Women Cat 1/2/3,4,7,440,
Grace,Chappell,How High is the Water Mama CX,2018-10-21,Women Cat 1/2/3,5,7,459.41701834471,
Caitlin,Friesen,How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,23,30,431.38148506246,
Grace,Chappell,How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,24,30,441.11916050839,
Caitlin,Friesen,Georgetown Cyclocross Festival Day 2,2018-10-14,Women Pro/Cat 1/2/3,3,11,415.78382283115,
Iwona,Hill,Georgetown Cyclocross Festival Day 2,2018-10-14,Women Pro/Cat 1/2/3,11,11,572.12369407937,
Bianca,Hill,Georgetown Cyclocross Festival Day 2,2018-10-14,Women Juniors 9-14 Open,1,1,,
Bianca,Hill,Georgetown Cyclocross Festival Day 1,2018-10-13,Women Juniors 9-14 Open,1,2,,
Caitlin,Friesen,Best Cross,2018-09-23,Women Cat 1/2/3,7,12,438.74668259819,
