Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,27,63,228.93548387097,
Kansai Cyclo Cross Yasu,2012-11-25,Elite men,18,51,251.23048374156,
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,37,62,232.24727205421,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,40,72,228.14981937126,
Japanese National Championships,2013-12-8,Elite Men,65,95,250.01680129603,
Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,35,40,256.1445837379,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,58,63,268.45139811621,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,54,73,240.94030338273,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,84,88,260.36420232073,
TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,38,39,266.28758492895,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,46,67,241.43967573464,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,56,81,242.13240675692,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,51,75,241.13924299295,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,54,86,235.50091638896,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,53,63,261.9958978622,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,88,102,266.58133656669,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,30,36,272.72246712951,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,77,91,279.09530647659,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 1 Men,16,21,311.79834312132,
