Race Name,Race Date,Category Name,Place,Total Racers,Points
Ninja Cross at SECCA,2014-09-28, Women   Open,10,12,544.77508399953,
Thrilla in Chapel Hilla CX,2014-10-4, Women   4,1,21,510,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women   4,1,17,498.81735740372,
Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 4,1,14,484.30771753406,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 40+ Masters  40+ 2/3,2,8,485.02535598595,
Salisbury Cyclocross Race,2014-11-9, Women 40+ Masters  40+ 2/3,5,8,532.48111510596,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women 40+ Masters  40+ 2/3,5,8,559.81934876672,
Lion Cross 2014,2014-11-16, Women 40+ Masters  40+ 2/3,5,8,523.73745410245,
Queen City Cyclocross,2014-11-23,Women 40+ Masters  40+ 2/3,DNF,9,,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women  Women1/2/3/4,9,12,602.32356987368,
NCCX Race #3,2015-10-25,Women Masters 40+ Cat 2/3,3,5,,
NCCX Race #6,2015-11-8,Women Masters 40+ Cat 2/3,5,10,514.22897265374,
NCCX Race #9,2015-11-22,Women Masters 40+ Cat 2/3,DNF,10,767.64869954083,
BHB Spring Hill Cross - Day 1,2016-09-10,Women  Women1/2/3/4,7,11,554.90794124568,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women  pro/1/2/3,14,17,557.10953183188,
