Race Name,Race Date,Category Name,Place,Total Racers,Points
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,12,45,493.05789473684,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,22,55,533.07555567638,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,9,59,449.39304066986,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,12,41,489.40759409188,
Charley's Angels Cross Race,2012-11-10,Men CAT 4 senior ,2,23,432.67059037947,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 4  ,3,21,445.8758515664,
Gobble Cross,2012-11-18,Men Cat 4  ,19,42,533.93786071855,
Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,4,35,443.92392799384,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,5,25,486.43915201336,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,5,63,430.61178197125,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,7,76,443.62356090667,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,11,67,472.24364860215,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,4,20,427.85530697963,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,2,27,417.32844152816,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,3,31,433.71858857044,
YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,5,27,473.64184188521,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,DNF,15,491.03454026912,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,17,28,440.02652250969,
Rock the Mohawk CX,2014-12-14,Men Cat 3,DNF,22,502.47495274397,
Cross at the Park,2014-12-21,Men Cat 1/2/3,9,11,366.20193556239,
Cross at the Park,2014-12-21,Men Singlespeed Open,6,6,527.03455414678,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 3,8,14,402.00889612074,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Single Speed,4,10,394.62335942955,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 3,7,11,437.8307920329,
Rock the Mohawk CX,2015-10-25,Men Master 30-39 Cat 12345,5,9,364.235583933,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,13,36,392.74053221665,
Gobble Cross,2015-11-8,Men Master  30-39 12345,9,15,361.7903326126,
Gobble Cross,2015-11-8,Men Senior  Cat 123,13,17,417.66000941582,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 3,8,13,433.64755872661,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,16,45,377.78704750866,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,20,43,377.67638124379,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,24,37,393.66581835147,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,24,42,412.46287321414,
Cyntergy Hurtland,2016-11-12,Men Cat 3-4,DNF,19,510.31903860728,
Undercross ,2016-11-19,Men Senior  Cat 345,8,12,415.69996323376,
Undercross ,2016-11-19,Men Master 30-39 Cat 12345,3,4,,
Ruts and Guts,2016-12-3,Men Cat 3/4,17,30,434.64428571593,
Ruts and Guts,2016-12-4,Men Cat 3/4,1,30,343.65750347154,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 3,1,14,319.60812426971,
Soldier Creek,2017-10-8,Senior  Cat 3/4/5,2,21,356.80658588221,
Mudcross Day 1,2017-10-14,Men Cat 3/4,3,12,344.24464761371,
Mudcross Day 2,2017-10-15,Men Open Cat 3/4,1,13,325.62265749095,
Rock the Mohawk CX,2017-10-22,Men Cat 3/4,4,29,347.73465455089,
Gobble Cross,2017-11-5,Men senior   3/4,6,19,366.68273343866,
Cyntergy Hurtland,2017-11-12,Men Cat 3,16,26,401.65109036653,
Undercross ,2017-11-18,Senior  Cat 3/4,5,16,356.9963402745,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,27,35,368.52963485215,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,24,32,392.95182447977,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,6,33,353.85689726906,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,16,34,402.4697856656,
Oklahoma State Championship ,2017-12-17,Men Cat 3/4,7,20,356.59385837741,
Mudcross,2018-09-29,Men Cat P/1/2/3,5,6,304.1002972256,
Mudcross Day 2,2018-09-30,Men Cat P/1/2/3,7,9,301.52024866239,
Foster Cross,2018-10-14,Men Pro/Cat 1/2/3,7,10,362.66938367081,
Rock the Mohawk CX,2018-10-21,Men P/1/2/3,10,14,373.26377532916,
Amateur Cyclocross Race,2018-10-28,Men Cat 1/2/3/4,7,9,311.45989531609,
Gobble Cross,2018-11-4,Men Senior  Cat 1/2/3,7,9,304.26753988794,
Oz Cross Day 1,2018-11-10,Men P/1/2/3,5,7,351.15039277367,
Oz Cross Day 2,2018-11-11,Men P/1/2,7,8,415.9998319002,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 2,DNF,5,,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,16,27,350.25931079127,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,22,28,388.5571072853,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,21,27,386.01743300757,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,44,58,379.52797658111,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,21,25,369.8850097937,
Jingle Cross Day 2,2019-09-14,Men Master 40-44 Open,7,11,362.81065795723,
FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,18,19,411.64483491004,
OKCX Foster Cross,2019-10-13,Men P/1/2  M,7,10,358.12599635416,
Rock the Mohawk CX,2019-10-20,Men Cat 1/2/3,9,14,316.65357765153,
Amateur Cyclocross Race,2019-10-27,Men Cat 1/2,4,9,302.99023327463,
Flyers Cross,2019-11-3,Men P/1/2,6,9,302.19455870706,
Gobble Cross ,2019-11-10,Men 40+,3,4,,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,13,24,344.44966897165,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,15,22,362.03108464953,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,29,48,360.23681563329,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 1/2/3,9,13,363.37190629752,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,11,16,385.23290740514,
Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 1/2/3,7,12,342.03266820606,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,18,36,349.10984114157,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,21,38,356.73253759387,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,18,29,370.97753928787,
Rock the Mohawk,2021-10-24,Men Masters 40-49,3,7,324.31172018659,
Flyers Cross - An OKGP Event,2021-11-7,Men Masters OPEN,3,16,324.79486472992,
Gobble Cross,2021-11-14,Men Masters Open,4,13,343.44677088249,
Meadowlake Melee,2021-11-21,Men 40-49,1,3,,
RUTS N' GUTS 2021,2021-11-27,Master 40+,4,30,306.25213075914,
RUTS N' GUTS 2021,2021-11-28,Master 40+,5,30,306.18490241367,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,DNF,26,386.76925658494,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 40-44,7,9,351.87825336042,
OZ CX,2022-10-15,Men Elite Cat 1/2,22,25,332.22947366451,
