Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,43,68,474.16765951562,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,6,84,322.45825406977,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,5,82,318.02236721517,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,14,62,340.98996852058,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men A,7,19,,
Sacramento CX #1,2009-09-27,Men A,6,22,207.63044516509,
Bay Area Super Prestige #1,2009-10-4,Mens A,41,54,290.99123364231,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A,8,15,240.63915742922,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,26,49,259.99251477388,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A,5,17,214.53992720303,
BASP #4 Golden Gate Park,2009-11-29,Men A,45,56,298.62571447229,
BASP #5 CCCP,2009-12-6,A Men,26,35,304.62309130872,
Sacramento Cyclocross #1,2010-10-9,Men A,13,23,273.50321184678,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,29,47,267.82906740542,
Sacramento CX #6,2010-12-18,Men A,8,9,284.99811605168,
Rodeo cx #1,2011-10-19,Men A,1,6,301.17412849261,
Rodeo Cross #2,2011-10-26,Men A,2,8,280.23298974843,
Rodeo Cross #4,2011-11-9,Men A,2,5,,
Sacramento CX #6,2011-11-19,Men A,12,13,305.38667624781,
Rodeo Cross #8,2011-12-7,Men A,1,9,284.24573328326,
Sacramento CX #5 - Condon Park,2013-12-1,Men A,1,15,210.99398737455,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,8,32,222.90542671025,
