Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,68,125,551.38058990148,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,39,138,470.44019770951,
Pain and Suffer'n CX,2011-09-11,Category C,DNF,15,650.36364462608,
Battle at Barlow,2011-09-24,Category C,45,60,602.12085503671,
Blind Date #1,2011-09-28,Men C,41,42,695.27293333276,
Cross Crusade #4,2011-10-23,Category C,63,108,567.55363885647,
Cross Crusade #5,2011-10-29,Category C,53,68,618.68683430572,
Cross Crusade #8,2011-11-13,Category C,59,117,538.91311808983,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,48,64,482.59529881874,
Battle at Barlow,2012-09-30,Masters 35+ B,56,69,507.63162645674,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,112,138,526.04120514772,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,69,80,488.75348652848,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,95,128,498.92653067797,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,76,87,530.34259777237,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,25,63,501.60350713181,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,76,92,503.90642608447,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,73,90,513.50584310005,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,59,101,470.7617000803,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,88,96,537.96252272885,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,91,117,513.9619049762,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,71,110,492.49954465924,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,59,62,535.03107162379,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,89,110,513.2111322283,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,80,92,527.02637302927,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,81,94,529.46878590804,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,17,25,480.47293168547,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,19,56,418.91472154144,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,30,41,489.29807896061,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,21,28,476.91227996329,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,20,50,435.68993833681,
Battle at Barlow,2014-09-28,Masters 35+ B,19,50,439.95901588423,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men B,17,21,501.31238722129,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,23,57,429.98861181894,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men B,12,21,445.69839030696,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,79,133,490.31592152165,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,58,111,462.66942573398,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,35,116,407.13208630788,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,15,42,412.02077850456,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,43,96,448.51203789454,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,35,72,452.59045564103,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,32,59,469.17388426746,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,60,85,512.72766385634,
Washougal CX,2016-10-23,Masters 35+ Category 3,15,17,506.4579444506,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,79,99,519.91251111765,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,61,74,534.48152881988,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,19,48,484.01826215492,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,19,46,485.92481774775,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,15,51,438.70857856064,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,17,51,463.50676723661,
Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,7,34,422.9843547715,
GPCM: Washougal CX,2017-10-14,Masters 35+ Category 3,9,15,484.69054855221,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,46,88,462.51925777424,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,60,98,488.05924437995,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,34,77,431.02741211644,
Portland Trophy Cup,2018-09-4,Open 3/4,30,55,455.71369523838,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,7,38,415.46457433784,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,DNF,45,556.8285258923,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,7,47,387.7674679613,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,6,36,369.16382298036,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,8,52,396.34424618101,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,7,34,364.30645896098,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,8,50,396.93254931397,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,28,65,428.76539139437,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,29,44,453.74037721635,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,9,45,368.15040191002,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,9,40,402.87878319889,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,24,34,466.27604254102,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,11,40,392.3289951979,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,21,43,430.96680908854,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,5,38,358.61896590278,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,22,37,439.05944365009,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,6,46,351.57031756458,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,10,64,361.36023037977,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,14,27,448.22981459072,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,17,54,405.12565096543,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,13,47,395.54553351357,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,29,52,445.86301775376,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,28,55,432.40497554448,
Portland Trophy Cup,2023-09-19,Open 3/4,29,56,402.7207118694,
Portland Trophy Cup,2023-09-26,Open 3/4,39,45,446.36363636364,
Portland Trophy Cup,2023-10-3,Open 3/4,25,43,411.3713745908,
Portland Trophy Cup,2023-10-17,Open 3/4,40,48,473.67579405721,
