Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,35,40,642.21727675743,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,26,35,516.21207664028,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 55+,10,19,540,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,32,40,537.8542510952,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,27,38,542.76515014234,
Providence Cyclocross Festival Day 2,2013-10-5,55+,43,70,585.01189413435,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,53,62,609.47736898729,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,101,124,565.45090344438,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,18,26,632.69240131014,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,55+MEN,10,13,494.33413789529,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,93,109,536.35343254409,
