Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,24,25,801.12095592476,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 10-12 1 Lap,1,3,,
Seattle Cyclocross - Steilacoom,2009-10-25,Junior Boys 10-12 1 Lap,3,7,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 1 Lap,3,11,591.5,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 1 Lap,2,8,,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 10-12 1 lap,2,7,,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,8,26,578.05976830591,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,23,74,504.54049283634,
Seattle CX: Beverly Park,2010-10-10,Boy Jr1012,5,24,585,
Steilacoom,2010-10-31,Junior Boy 10-12,11,31,598.31597222222,
Rapha-Focus GP,2011-09-18,JR BOYS 10 12,7,27,558.11615642658,
Marymoor 2011,2011-09-25,Junior Boys 1012,7,21,560.70354887788,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1012,3,23,515.57737722517,
Steeliacoom 2011,2011-10-9,JrBoy1012,5,25,513.74490676854,
Silver Lake 2011,2011-10-16,JrBoy1012,5,24,509.13596274333,
Raceway CX,2011-10-23,JR BOYS 10-12,3,25,498.41540835924,
MFG #6 Woodland Park,2011-11-13,JR BOYS 10-12                                     ,3,24,492.86519361021,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,7,24,530.92839133101,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,9,20,601.4150619837,
Labor Day Cyclocross Championships,2012-09-3,JrBoy 1012,2,13,539.52294303118,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,8,24,547.1017182471,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,9,19,554.84189177925,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,21,22,772.94608141129,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,9,21,571.85572846368,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,DNF,18,661.59517418192,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,DNF,18,749.70399047143,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 6-7,7,11,602.41899784549,
SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,9,18,534.81695683483,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,10,16,592.83148742959,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,8,21,549.62053804911,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,13,17,578.12013129846,
SCX #7: Monroe,2012-11-25,Junior Boys 1314,11,17,594.88708718345,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2000-2001,7,13,530.62963807462,
StarCrossed CX,2013-09-14,Junior Boys U17,23,40,529.91876984276,
SCX #1: McCollum Park,2013-09-22,Junior Boys 13-14,DNF,21,794.00333387,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2000-2001,3,14,495.52695071211,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2000-2001,5,12,543.21186904468,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 13-14,8,21,531.69607873805,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2000-2001,3,15,510.79195099541,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,DNF,19,821.28225891524,
SCX #3: Silver Lake,2013-11-3,Junior Boys 13-14,5,12,501.55707769488,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,6,22,507.32958442202,
Deschutes River Cyclocross,2013-11-16,Men Jr B 13-14,2,4,,
SCX #4: Sprinkler,2013-11-17,Junior Boys 13-14,7,16,547.69642650569,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,16,38,517.69493151486,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 1999-2000,3,11,537.44846294142,
Subaru STARCROSSED,2014-09-13,Junior Boys 15-16,3,5,,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 15-16,3,6,553.13487570168,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 1999-2000,6,11,633.48604090462,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 1999-2000,4,7,592.90813764002,
CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 15-16,7,8,508.1821572416,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 1999-2000,2,16,526.82926412232,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 1999-2000,DNF,10,750.09164385214,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 1999-2000,3,14,525.73678643863,
Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,10,15,507.49614778687,
Cross Revolution #6,2014-11-30,Junior Boys 15-16,DNF,4,,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 15-16,22,24,492.56505197576,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 15-16,18,23,471.53483424904,
Kringle Kross,2014-12-14,Men Junior 15-16,9,12,575.97563487482,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,19,36,540,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2000/2001,3,9,525.07046625125,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,19,42,521.37537114995,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2000/2001,4,9,535.9629180391,
Cross Revolution #1,2015-09-27,Junior Boys 15-16,2,5,,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2000/2001,DNF,4,,
Cross Revolution #3,2015-10-11,Junior Boys 15-16,2,4,,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2000/2001,2,6,512.56426587941,
Cross Revolution #4,2015-10-25,Junior Boys 15-16,2,4,,
Cross Revolution #5,2015-11-8,Junior Boys 15-16,2,6,,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2000/2001,3,19,481.89019361528,
Cross Revolution #6,2015-11-29,Junior Boys 15-16,2,3,,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,22,30,562.01198320606,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,46,78,567.28926862056,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,DNF,87,682.20562869743,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,25,80,480.81280900053,
Cross Revolution #2,2016-10-9,Cat. 4 Men,16,31,521.58129963197,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,24,84,475.48947031653,
Cross Revolution #3,2016-10-23,Cat. 4 Men,21,32,550.15173613936,
MFG CX  - North 40,2016-10-30,Cat 4 Men,11,63,420.86351429591,
Cross Revolution #4,2016-11-6,Cat. 4 Men,15,36,464.73555981402,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,16,104,415.67094819016,
Cross Revolution #5,2016-11-20,Cat. 4 Men,6,29,419.0361493466,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,4,24,456.33182630474,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,25,64,492.75902263187,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,15,71,438.88012560304,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,19,46,493.11946665688,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 4,14,19,509.19888486568,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,7,31,438.33726711894,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,13,23,501.24507623547,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,11,27,474.76964004384,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,16,37,475.83470374936,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,25,76,462.45381765763,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,6,33,387.06480542313,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,16,59,470.18231771239,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,5,26,450.5233863601,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,14,55,447.284408433,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,4,25,418.25139384292,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,18,63,449.93163275248,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,2,23,421.72379126035,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,7,20,439.76196787441,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,8,38,417.23094775726,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Men,4,14,439.69478767347,
Woodland Park,2018-11-18,Cat 4 Men,4,78,388.52443449052,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,4,21,417.45735873707,
