Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,65,70,607.11428571429,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,76,90,643.40003591015,
Peak Season CX #4,2009-01-25,Category C Men,22,28,583.40753212969,
LARPD #5,2009-11-7,Men - 04,36,43,619.85912859286,
Livermore #5,2009-11-7,Men - 04,36,43,619.85912859286,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,51,52,641.56786072048,
Surf City #4 - Harbor High,2009-12-20,Category C Men,24,29,628.86751525839,
Surf City #5 - Aptos High,2010-01-10,Category C Men,22,27,652.38779712095,
Folsom Rodeo Cross #1,2010-10-27,Men C,20,25,617.45487113473,
Surf City Haloween Race,2010-10-31,Category B Men,46,48,482.46172850183,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,48,50,539.26513807362,
Sacramento CX #4,2010-11-22,Men B45+,25,28,588.72472528124,
Sacrament CX #5,2010-12-4,Men B45+,17,19,586.31382451313,
Sacramento CX #6,2010-12-18,Men B45+,11,12,593.80218749334,
CCCX #8,2011-01-15,MASTER MEN 55+,5,5,,
Sacramento CX #8,2011-01-22,Men B45+,16,19,567.72185280333,
Sacramento CX #5,2011-11-6,Men B55+,6,6,483.78012008024,
