Race Name,Race Date,Category Name,Place,Total Racers,Points
CX @ Brewery Ommegang,2008-10-5,Open Men,39,45,291.20923540592,
CX @ Brewery Ommegang,2008-10-5,Junior 15-18,DNF,4,,
Buck Hill Cyclocross,2009-09-27,Open Men,30,40,256.67189252556,
Buck Hill Cyclocross,2010-09-27,Open Men   ,19,21,416.84394459765,
Red Cross,2010-10-23,Men 3/4 Men   ,17,24,485.98891910709,
SCC Cyclocross,2011-10-22,Men Junior10-14  ,4,6,650,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Junior10-14  ,4,9,624.26287799058,
Queen City- Charlotte Cyclocross,2011-11-13,Men Junior10-14  ,4,6,617.75965632183,
North Carolina Grand Prix Race #1,2011-11-19,Women Junior10-14  ,6,10,595.39057711756,
North Carolina Grand Prix Race #2,2011-11-20,Men Junior10-14  ,7,12,589.98199894351,
Crossroads Grand Prix,2011-12-4,Men Junior10-14  ,5,9,612.24853227014,
Crossroads Grand Prix,2011-12-4,Men Junior10-14  ,5,9,612.24853227014,
Wilkesboro Cyclocross ,2011-12-11,Men Junior10-14  ,5,6,599.13337700368,
MerryCrossmas part deux,2011-12-18,Men Junior10-14  ,8,14,591.91353598133,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Junior10-14  00-99,5,10,589.17015060589,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,34,38,664.09060680207,
NCCX #12,2012-01-21,Men Junior10-14  00-99,4,6,561.35344013411,
NCCX #13 - Series Final,2012-01-22,Men Junior10-14  ,6,8,635.29708140679,
BHB Cross Series,2012-09-22,Men Junior Junior 15-18 ,5,11,586.64739096344,
BHB Cross Series,2012-09-22,Men Junior Junior 15-18 ,7,11,586.64739096344,
Cyclocross in the Sandhills,2012-10-20,Women Junior15-18  13-Sep,3,9,564.71602003716,
Lion Cross - NCCX #2,2012-10-21,Women Junior15-18  14-17,5,10,580.08234987521,
Salisbury Cyclocross Race,2012-11-4,Women Junior15-18  14-17,3,5,,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Junior15-18  18-Jan,4,4,,
NCCX # 6,2012-11-17,Men CX4  ,46,61,617.52926455512,
NCCX # 6,2012-11-17,Men Junior15-18  18-Jan,3,6,518.49067429618,
Crossroads Grand Prix,2012-11-18,Men Junior15-18  15-18,4,6,525.64996399484,
Queen City-Charlotte Cyclocross,2012-12-2,Men Junior15-18  14-17,6,13,485.74185651339,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,45,57,620.57027893421,
Cross Festivus,2012-12-9,Men Junior  15-18,5,9,566.59150722104,
Cross Festivus,2012-12-9,Men CX4  ,42,65,581.34619967188,
North Carolina Grand Prix ,2012-12-15,Men Junior15-18  15-18,4,5,,
North Carolina Grand Prix Day 2,2012-12-16,Men Junior15-18  ,5,7,544.59026576153,
Five County Cross,2013-01-5,Men Junior15-18  15-18,4,8,517.42294060847,
Celtic Cross 2013,2013-01-6,Men Junior15-18  15-18,4,6,539.68818658338,
Celtic Cross 2013,2013-01-6,Men CX4  00+,20,27,594.49433297933,
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior15-18  15-18,3,6,514.32830683709,
Lion Cross,2013-10-20,Men CX 4/5,46,74,560.20925502445,
Lion Cross,2013-10-20,Men Junior15-18  15-18,5,16,458.99398102415,
MSG CX Series #6,2013-11-2,CX Cat 4,16,24,578.89099970207,
Boone Town Throwdown,2013-11-3,Men Junior15-18  1417,4,9,457.61381689098,
NasCross,2013-11-10,Men Junior15-18  1417,6,18,438.09238069215,
NasCross,2013-11-10,Men  CX 4/5    ,35,71,536.01659683569,
NCCX #7,2013-11-16,Men Junior15-18  1-18,6,14,454.05090351181,
NCCX #6 ,2013-11-17,Men CX 4/5,31,60,540,
NCCX #6 ,2013-11-17,Men Junior15-18  1-18,3,6,504.6739327688,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior15-18  Jan,6,12,475.28643498109,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,41,58,585.97989166208,
Salisbury Cyclocross Race,2013-12-8,Men Junior15-18  Jan,2,9,462.63825164898,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,32,40,609.69736641546,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior15-18  15-18,3,6,490.47710032751,
North Carolina Grand Prix Day 2,2013-12-15,Men Junior15-18  1-18,6,9,538.05748553833,
NCCX Race #12,2014-01-4,Men Junior15-18  1,2,4,,
NCCX Race #12,2014-01-4,Men CX 4/5  ,40,41,677.54429847588,
NCCX #13,2014-01-5,Men Junior15-18  1,3,9,479.00644485376,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior15-18  15,4,7,501.19281380711,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior15-18  15,6,11,492.09661858825,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,11,61,488.84573218927,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 15-18 Junior15,4,14,509.06618478461,
Donkey Cross NCCX#2,2014-10-19, Women 15-18 Junior15,2,10,504.24472402817,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 15-18 Junior15,1,8,476.96446707641,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,12,52,472.37106728003,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,24,85,496.32975283815,
Salisbury Cyclocross Race,2014-11-9, Men 15-18 Junior15,2,12,446.58674836594,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 15-18 Junior15,3,17,447.45341637237,
Lion Cross 2014,2014-11-16, Men   4/5,16,71,467.27779271728,
Lion Cross 2014,2014-11-16, Men 15-18 Junior15,2,11,466.76700010233,
Queen City Cyclocross,2014-11-23,Men 15-18 Junior15,7,8,568.85598917012,
Statesville Grand Prix,2014-12-7,Men 15-18 Junior15,5,11,478.34295268318,
Statesville Grand Prix,2014-12-7,Men   4/5,43,79,571.49154803363,
North Carolina Grand Prix Day 1,2014-12-13,Men 15-18 Junior15,3,9,450.48453140568,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,30,43,544.79351228333,
North Carolina Grand Prix Day 2,2014-12-14,Men 15-18 Junior15,6,11,503.70423605646,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,17,45,472.0110607629,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 15-18 Junior15,3,6,452.07694571518,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,14,43,478.86473199602,
GSO CX 2015 NCCX #13,2015-01-4,Men 15-18 Junior15,3,8,443.36493995889,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,8,42,439.92720273722,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 15-18 Junior15,6,13,451.10081507397,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,26,76,490.7706123937,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 15-18 Junior15,5,12,473.33212890001,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,32,68,546.59081111586,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,21,62,505.91857683641,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 14-17 Junior1518,8,8,585.66922708552,
BHB Spring Hill Cross,2015-09-19,Men    4/5,27,69,512.7506140522,
BHB Spring Hill Cross,2015-09-19,Men 1-18 Junior15,2,13,458.42517874155,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,22,40,550.43332092998,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 1-18 Junior15,3,7,545.31334305526,
NCCX Race #1,2015-10-17,Men Cat 4/5,DNF,77,715.59548763295,
NCCX Race #1,2015-10-17,Juniors 15-18 Cat 3/4/5,2,9,418.05935047198,
NCCX Race #2,2015-10-18,Men Cat 4/5,42,75,556.65138598662,
NCCX Race #2,2015-10-18,Juniors 15-18 Cat 3/4/5,DNF,9,560.18551117038,
NCCX Race #3,2015-10-25,Juniors 15-18 Cat 3/4/5,6,10,463.24376704726,
NCCX Race #8,2015-11-15,Juniors 15-18 Cat 3/4/5,5,10,445.92107939869,
NCCX Race #9,2015-11-22,Men Cat 4/5,25,71,498.67016979668,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,66,75,671.48026480981,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 15-18 Cat 3/4/5,4,7,450,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,37,72,525.75673503674,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 15-18 Cat 3/4/5,7,11,458.35490660218,
US National Championships Day 4,2016-01-8,Men Non-championship 922,50,76,512.71465237445,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,63,65,456.55844437108,
