Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,39,40,533.63765600545,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,70,75,634.71002877479,
BASP 3 Golden Gate Park,2011-11-27,Cat C men,41,46,620.47549424302,
BASP 4 CCCP ,2011-12-10,Master 35+ C,40,47,617.29908915226,
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,29,30,610.2,
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,42,60,577.45942476296,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,37,45,636.39945659051,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,38,46,604.4403256284,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,41,44,645.66914696629,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,34,40,623.00319426588,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,56,57,552.62715479344,
Candlestick Repechage,2013-10-20,Master 45+ B,44,46,538.77222825208,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,51,55,582.17800524165,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,40,42,561.22538793573,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,40,42,563.15227594524,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,95,95,604.79111289305,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,40,45,589.33734761783,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,37,39,564.4482756623,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,29,35,530.50793157574,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,46,46,593.01386542285,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,51,53,618.33147969791,
