Race Name,Race Date,Category Name,Place,Total Racers,Points
Keizer Rapids,2015-08-26,Junior Men,1,5,,
Keizer Rapids Cross Series #3,2015-09-2,Junior Men,1,2,,
GPRM 2015: DDCX,2015-09-5,Junior Men,19,32,419.15930546458,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men,15,24,460.08393252182,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men 10-12,3,11,567.02410810301,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,31,56,427.61411578722,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,6,27,526.07184270172,
Blind Date at the Dairy #1,2015-09-16,Junior Men U14,2,11,412.30777838719,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,33,54,467.38882811278,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 10-12,5,21,432.23860755849,
Blind Date at the Dairy #2,2015-09-23,Junior U14,4,14,433.50256299677,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men,12,22,468.5760639595,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men 10-12,3,12,456.17892717614,
Blind Date at the Dairy #3,2015-09-30,Junior Men 10-13,4,15,428.02745930413,
Blind Date at the Dairy #4,2015-10-7,Junior Men 10-13,4,14,434.95673256768,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,32,73,455.53956967852,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,6,34,448.92795013838,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,35,68,464.87603217883,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,9,34,461.40480181784,
Blind Date at the Dairy #5,2015-10-14,Junior U14,4,13,436.93094960669,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,35,64,474.15558212893,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,5,31,409.25947397906,
Psycho Cross Series #3,2015-10-25,Junior Boys 10-12,8,13,506.05427327093,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,48,56,547.78954350872,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 10-12,17,21,588.64317725881,
Cross Crusade: Barton Park,2015-11-8,Junior Men,28,52,471.93789759237,
Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,10,29,474.56361925547,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,28,53,466.12645779568,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,10,27,476.22181748203,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,26,53,463.31281316047,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,9,35,451.46797017772,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,29,42,473.67126482077,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,10,20,494.77355011657,
GP David Douglas CX,2016-09-3,Junior Men 10-12,1,13,467.35705827082,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,10,37,445.33457598855,
Portland Trophy Cup,2016-09-6,Junior Men 10-12,1,2,,
Blind Date at the Dairy,2016-09-7,Junior Men 9-13,3,16,456.00884858579,
GP Het Meer CX,2016-09-10,Junior Men 10-12,1,12,446.15859714827,
GP Het Meer CX,2016-09-10,Junior Men 3/4/5,10,29,485.99959702211,
Portland Trophy Cup,2016-09-13,Junior Boys 10-12,1,2,,
Blind Date at the Dairy #2,2016-09-14,Junior Men 9-13,3,22,435.90786974369,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 10-12,3,15,444.30520019812,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,21,42,497.26206781034,
Portland Trophy Cup #3,2016-09-20,Junior Boys 10-12,1,1,,
Blind Date at the Dairy #3,2016-09-21,Junior Men 9-13,3,21,455.54680130607,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,3,16,425.29998027497,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,24,42,483.62154614946,
Battle at Barlow,2016-09-25,Junior Men 10-12,2,8,434.26662494974,
Battle at Barlow,2016-09-25,Junior Men 3/4/5,6,23,433.00663734525,
Portland Trophy Cup #4,2016-09-27,Junior Boys 10-12,1,1,,
Blind Date at the Dairy #4,2016-09-28,Junior Men 9-13,13,23,652.18210294331,
Portland Trophy Cup #5,2016-10-4,Junior Boys 10-12,1,4,,
Blind Date at the Dairy,2016-10-5,Junior Men 9-13,2,15,432.29721431932,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,3,24,426.07768029399,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,16,57,441.00304880958,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 10-12,3,21,426.19408278522,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,14,51,431.60151450542,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,6,21,441.65774258676,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,28,52,477.26241970763,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 10-12,3,17,423.2821623762,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,14,37,454.14727325208,
CrossWord CX Challenge,2016-10-22,Junior Men 3/4/5,8,26,454.07292936377,
CrossWord CX Challenge,2016-10-22,Junior Men 10-12,2,10,455.98496044292,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,5,29,415.70264015545,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men Runners,21,36,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,25,71,444.08142416688,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,5,38,406.50467962602,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,23,76,435.80140576682,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 10-12,4,26,421.52475109584,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,19,64,428.15421292257,
Corvallis Cross Classic,2016-11-12,Junior Men,16,31,417.30605929391,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,6,24,437.13066302785,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,22,67,449.22741418278,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,4,19,408.29174517136,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,4,19,408.29174517136,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,16,52,430.85875688229,
GPCM: DDCX,2017-09-2,Men 5,15,24,562.09090909091,
GPCM: DDCX,2017-09-2,Junior Men 10-12,6,12,524.04510797254,
GPCM: DDCX,2017-09-2,Junior Men 3/4/5,18,32,546.84243480309,
GPCM: Het Meer CX,2017-09-9,Junior Men 10-12,5,12,483.94960678433,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,17,34,525.49702042007,
Corn Cross 1,2017-09-10,Junior Men 10-12,8,25,479.03321293436,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,21,50,515.10350951697,
Blind Date at the Dairy,2017-09-13,Junior Men 9-13,5,18,517.61593400355,
GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,3,21,420.63788884803,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,24,59,497.72988788472,
GPCM: Zaaldercross,2017-09-16,Singlespeed,31,37,515.94056176764,
Blind Date at the Dairy #2,2017-09-20,Category 5 Men,13,33,535.64574779207,
Blind Date at the Dairy #2,2017-09-20,Junior Men 9-13,1,15,409.05361845289,
GPCM: NINKROSSI,2017-09-23,Junior Men 10-12,7,14,508.30105644259,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,19,34,506.44334479183,
GPCM: NINKROSSI,2017-09-23,Singlespeed,26,27,529.86977750815,
Battle at Barlow,2017-09-24,Junior Men 10-12,3,15,505.91964230839,
Battle at Barlow,2017-09-24,Junior Men 3/4/5,8,25,467.50832187813,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,30,47,576.8331819441,
Blind Date at the Dairy #3,2017-09-27,Junior Men 9-13,5,17,494.58737317228,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,3,23,429.7995678717,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,20,57,465.27780888029,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,30,35,542.05885971179,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,13,47,481.71411425641,
Blind Date at the Dairy #4,2017-10-4,Junior Men 9-13,3,13,459.45162162724,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,16,43,522.94736842105,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,8,26,481.90962118284,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,20,56,460.96414244049,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,32,54,562.46628731537,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,9,31,488.0798341206,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,27,70,484.27243696263,
Blind Date at the Dairy,2017-10-11,Category 5 Men,21,36,556.61341348521,
Blind Date at the Dairy,2017-10-11,Junior Men 9-13,2,14,424.49544720226,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,20,55,506.20374722592,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 10-12,7,22,476.38438673699,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,27,52,525.01345033959,
CrossWord CX Challenge,2017-10-21,Junior Men 10-12,1,4,,
CrossWord CX Challenge,2017-10-21,Junior Men 3/4/5,2,13,448.73728965345,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 10-12,5,19,475.33474408633,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,14,46,455.26465010688,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 10-12,1,13,453.5478179016,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,31,34,541.38429070699,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,5,24,457.75133621677,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,7,28,452.48052478612,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,19,54,464.22236983205,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,33,59,555.69406038942,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,9,29,485.95734490394,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,27,64,500.59595165059,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 13-14,6,10,486.96625068207,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,8,35,440.23247361084,
Blind Date at the Dairy,2018-09-5,Category 5 Men,15,42,515.98262892624,
Blind Date at the Dairy,2018-09-5,Junior Men 14-18,5,10,485.11284710383,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 13-14,4,10,451.52560257368,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,5,27,431.72992191913,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,30,33,543.44937918474,
Corn Cross,2018-09-9,Junior Men 13-14,5,10,455.14523148054,
Corn Cross,2018-09-9,Junior Men 3/4/5,8,37,441.30910793876,
Corn Cross,2018-09-9,Singlespeed,19,22,514.31694486196,
Blind Date at the Dairy,2018-09-12,Category 5 Men,16,43,517.18349747993,
Blind Date at the Dairy,2018-09-12,Junior Men 14-18,4,9,500.52305912829,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 13-14,6,10,475.8044110288,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,11,35,481.28271465883,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,10,40,465.88584924081,
Blind Date at the Dairy,2018-09-19,Category 5 Men,7,62,410.96225482911,
Blind Date at the Dairy,2018-09-19,Junior Men 14-18,4,10,433.51378050237,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 13-14,10,14,528.26047471012,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,25,45,554.09858368376,
Blind Date at the Dairy,2018-09-26,Category 5 Men,12,44,464.68853665734,
Blind Date at the Dairy,2018-09-26,Junior Men 14-18,4,11,420.34406188519,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,14,53,441.50841089983,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,21,39,529.57449929426,
Blind Date at the Dairy,2018-10-3,Category 5 Men,7,44,430.24973259152,
Blind Date at the Dairy,2018-10-3,Junior Men 14-18,3,12,417.22089419329,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 13-14,7,18,487.61421380809,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,18,75,444.70573956834,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,20,35,480.62225905078,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 13-14,8,12,508.65302961728,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,18,57,467.71188426469,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,22,40,502.19595218811,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,8,21,458.848267576,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,19,95,422.4005141706,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 13-14,5,11,434.85581526221,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,9,48,410.69226642825,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 4,9,10,534.1440284844,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 13-14,5,14,427.86320695655,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,10,53,429.82578005171,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,18,30,483.68983980671,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,8,23,483.97343712621,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,19,90,428.9404631915,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,26,36,518.7971031726,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,59,91,515.16517263969,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,10,91,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,7,21,458.50277746052,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,17,83,416.18484036185,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,21,35,491.30038330011,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 13-14,8,12,461.38064339187,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,25,68,474.9990073674,
Blind Date at the Dairy,2019-09-4,Junior Men 14-18,3,14,375.23659858756,
Blind Date at the Dairy,2019-09-4,Men 3/4,14,30,424.19986292769,
Blind Date at the Dairy,2019-09-11,Junior Men 14-18,8,12,455.56127078907,
Blind Date at the Dairy,2019-09-11,Men 3/4,15,35,412.02356358677,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,2,46,394.32641668984,
Blind Date at the Dairy,2019-09-18,Junior Men 14-18,4,10,402.34136975724,
Blind Date at the Dairy,2019-09-18,Men 3/4,13,29,414.3300455498,
Blind Date at the Dairy,2019-09-25,Junior Men 14-18,6,10,426.56672612805,
Blind Date at the Dairy,2019-09-25,Men 3/4,11,27,395.69956295026,
Blind Date at the Dairy,2019-10-2,Junior Men 14-18,5,14,389.23684232741,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,11,27,472.07143321444,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,16,64,473.07004305563,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Men,9,23,451.10079523306,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 15-16,5,9,500,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,3,65,374.75029129135,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Men,3,22,391.09120319779,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 15-16,1,8,377.97761553107,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,3,41,383.06060503109,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Men,13,20,502.18738886911,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 15-16,1,5,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,13,84,346.75269251476,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,16,22,521.10254977696,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 15-16 Men Age Graded,6,17,391.96963558119,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Men,10,17,463.85026306236,
