Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington Park Cross,2010-10-30,Masters 55+,4,10,435.49538649828,
Wizzard Cross,2010-10-31,Masters 55+,4,11,440.00361686488,
The Anvil,2011-11-20,Master 50+ Male,3,13,470.34718241808,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men C (50-59 yers),11,26,505.68503009391,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,15,36,492.79256296621,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,10,32,445.01596231822,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,7,24,414.7123151069,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,11,31,454.58412099002,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men C,10,19,480.16459564941,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,10,27,456.98929703984,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,8,27,394.61181497114,
The Hammer,2013-11-23,Master 3 Male,14,34,461.86756564088,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men D (60-69 years),2,3,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men D (60-69 years),1,3,,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men D (60-69 years),1,3,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men D (60-69 years),1,3,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men D (60-69 years),2,7,470.02771276657,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men D (60-69 years),2,8,437.66552992111,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men D (60-69 years),2,6,468.73650416111,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master MenD (60-69 years),1,5,,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men D (60-69 years),1,8,448.61864226248,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men D (60-69 years),1,7,453.20101704111,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men D (60-69 years),2,8,423.57204174855,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men D (60-69 years),1,3,,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men D (60-69 years),1,8,426.01172539962,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 60+,6,7,481.2436304088,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men D (60-69 years),2,11,409.38133455126,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men D (60-69 years),3,11,446.18516180917,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men D (60-69 years),1,8,424.17892821457,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men D (60-69 years),2,10,434.1503028196,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men D (60-69 years),1,6,436.85851386717,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men D (60-69 years),1,6,397.45335208713,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men D (60-69 years),4,10,466.08293701292,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master D 60-69 Men (Men),4,12,508.32997606152,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master D 60-69 Men,3,11,492.82847266789,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master D 60-69 Men,2,7,505.8113913902,
KWCX,2018-10-27,Master 3 Men (Men),29,29,700.48433623224,
