Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,56,89,586.03654650414,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,78,111,597.04361907504,
Monstah Cross,2015-11-14,Single Speed Men Open,DNF,19,784.18464173288,
Monstah Cross,2015-11-14,Men 4/5,26,47,569.63977995504,
The Ice Weasels Cometh,2015-12-12,Beginner Men,30,86,504.37307330544,
Quad CX,2016-09-11,Men Cat 5,7,33,439.94206394385,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,39,109,486.48074943845,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,52,52,578.51548609251,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,34,95,482.12576978616,
Verge Night Weasels Cometh,2016-10-5,Cat 5,5,48,418.70152475797,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,45,110,501.61518298258,
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,4,44,423.4066225557,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),11,96,391.78250146846,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,9,45,447.19362620413,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,12,47,429.61338183921,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,3,33,393.79629178267,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),10,98,377.77327767356,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),12,85,385.71369323872,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),32,72,400.32881213507,
March Farm Cyclo Madness,2016-12-17,Men Cat 4/5,7,24,424.30370755682,
Quad CX 2017,2017-09-10,Men Cat 4,10,35,464.71000015903,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,12,69,436.8834313798,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,60,101,406.42636232905,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,8,115,374.44126472016,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,11,107,382.86942076846,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,19,118,413.65348103939,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,12,109,398.9886805015,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),17,85,347.41239433456,
Downeast2017,2017-10-21,Men 4/5 (Open),18,48,470.72837046092,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),8,74,387.95348100628,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,2,88,353.86273898661,
Paradise Cross Frenzy,2017-11-4,Men 4-5,1,32,342.90858169819,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,2,47,380.30208490658,
Secret Squirrel,2017-11-25,Novice Men,1,95,358.74644848817,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,14,83,398.40116029539,
Cape Cross ,2018-09-23,Men 4/5 Cat,2,37,377.16537030943,
Cape Cross ,2018-09-23,Men Single Speed Open,11,17,421.57518862271,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),40,86,389.41995531489,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,82,92,482.61545719592,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,41,82,387.65905588577,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 3-4,3,12,352.75726375021,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,33,53,430.06708976733,
Secret Squirrel CX,2018-11-24,Sport Men,33,87,381.48116371014,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,32,78,372.17480581199,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,22,94,346.60136130824,
Gateway Hills CX,2019-09-15,Men Cat 3/4,21,57,382.52770535681,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,14,58,337.91757246627,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,24,83,351.07355276229,
BOSSCROSS,2019-10-12,Men Cat 3/4,8,25,378.95812877983,
2019 Minuteman CX,2019-10-13,Men 3/4,27,66,384.26992071851,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,17,46,360.15843032226,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,38,57,422.04672320523,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 1/2/3/4,2,5,,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 3/4,8,13,400.85663561829,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,8,23,384.04494821917,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),7,53,315.81815370365,
Night Weasels Cometh,2021-10-2,3/4 Men,17,48,370.71645338156,
Crosstobeerfest,2021-10-13,Sport Men,14,73,362.51594911902,
Orchard Cross ,2021-10-31,Men Cat 3/4,19,30,421.59676190668,
