Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale 200+,1,96528,Jacob,Hammond,Cycle Analysis,,,,,
Clydesdale 200+,2,10241,Bart,Qualls,,,,,,
Clydesdale 200+,3,116751,Mike,Desalvo,,,,,,
Clydesdale 200+,4,103539,Mick,Reynolds,,,,,,
Junior B/C U14,1,123635,Mulu,Slawta,Land Shark,,,650,585,
Junior B/C U14,2,125855,Griffin,Smith,,,,650,606.66666666667,
Junior B/C U14,3,106316,Wyatt,Davis,,,,650,628.33333333333,
Junior B/C U14,4,132808,Rafael,Rameriz,,,,650,650,
Junior B/C U14,5,123637,Fugui,Slawta,Land Shark,,,650,671.66666666667,
Junior B/C U14,6,132809,Diego,Rameriz,,,,650,693.33333333333,
Junior Men B/C U18,1,132810,Evan,Cochran,,,,,,
Masters A/B 35-49,1,4168,Bear,Perrin,Marty's Cycles,,,335.05691953465,314.4151615197,
Masters A/B 35-49,2,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,364.24737552052,331.53212921576,
Masters A/B 35-49,3,116737,Micheal,Moody,,,,366.08830428185,348.64909691182,
Masters A/B 35-49,4,111055,Bryan,Simpson,Marty's Cycles,,,379.36489026717,365.76606460788,
Masters A/B 35-49,5,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,401.66174010687,382.88303230394,
Masters A/B 35-49,6,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,451.83399054548,400,
Masters A/B 35-49,7,3198,Michael,Davis,,,187737,538.12266143397,417.11696769606,
Masters A/B 35-49,8,132806,Raphael,Ramirez,,,,400,434.23393539212,
Masters A/B 35-49,9,132807,Andrew,Madddox,Cycle Analysis,,,400,451.35090308818,
Masters A/B 35-49,10,103542,Ron,Lopez,Marty's Cycles,,,567.17433358193,468.46787078424,
Masters A/B 35-49,11,70246,Eric,Mckee,Marty's Cycles,,588670,494.18511243251,485.5848384803,
Masters A/B 35-49,DNF,9177,Scott,Churchill,,,,385.12499783553,519.81877387242,
Masters A/B 50+,1,11859,Bill,Myers,,,321928,,,
Masters A/B 50+,2,10231,Mark,Bradley,,,302675,,,
Masters A/B 50+,3,132805,Dave,Wertzberger,,,,,,
Masters A/B 50+,4,38281,Eugene,Anderson,Cycle Analysis,,,,,
Masters A/B 50+,5,64048,Jeff,Smith,Team Cycle Sport,,269781,,,
Masters Men B/C 35-49,1,10235,Jason,Singleton,,,,,,
Masters Men B/C 35-49,2,111489,Jeffery,Turner,Flywheel Bicycle Solutions,,,,,
Masters Men B/C 35-49,3,10242,John,Lansing,,,,,,
Masters Men B/C 35-49,4,10223,Joseph,Davis,Cycle Analysis,,646956,,,
Masters Men B/C 35-49,DNF,132811,Joshua,Johanson,Team 10 Barrel,,,,,
Masters Men B/C 50+,1,10289,Marty,Cochran,,,,,,
Masters Men B/C 50+,2,125854,John,Slawta,Land Shark,,,,,
Masters Men B/C 50+,3,102646,Chris,Stapleton,Cycle Analysis,,,,,
Masters Men B/C 50+,4,110659,David,Moss,Flywheel Bicycle Solutions,,,,,
Masters Men B/C 50+,5,9954,David,Gustafson,,,269644,,,
Masters Women A/B 35-49,1,70235,Rebeccah,Bieri,,,,,,
Masters Women A/B 35-49,2,21006,Linda,Tesman,,,,,,
Masters Women A/B 35-49,3,95663,Sheri,Zwagerman,Flywheel Bicycle Solutions,,,,,
Masters Women A/B 35-49,4,80713,Jennifer,Bartloff,Marty's Cycles,,501794,,,
Masters Women B/C 50+,1,110662,Deborah,Moss,Flywheel Bicycle Solutions,,,,,
Senior Men Category A/B,1,98332,Tom,Keller,Marty's Cycles,,,341.88214614627,317.89276956466,
Senior Men Category A/B,2,38277,Trevor,Pratt,,,261811,342.12811192593,339.97979138873,
Senior Men Category A/B,3,107206,Przemek,Antczak,,,,375.63230714333,362.0668132128,
Senior Men Category A/B,4,86278,Rob,Marten,Team Cycle Sport,,,392.67536293042,384.15383503687,
Senior Men Category A/B,5,10248,Stephen,Gann,,,,417.98439181887,406.24085686094,
Senior Men Category A/B,6,64307,Michael,Smelser,,,,401.53500654131,428.32787868502,
Senior Men Category A/B,DNF,78414,Joshua,Liess,,,384447,663.80228943272,472.50192233316,
Senior Men Category B/C,1,111494,Tory,Mock,Cycle Analysis,,,,,
Senior Men Category B/C,2,132774,Aaron,Bustard,,,,,,
Senior Women B/C,1,105189,Sage,Bosch,Flywheel Bicycle Solutions,,,,,
Senior Women Category A/B,1,65173,Lauren,Trolley,Team Cycle Sport,,361317,,,
Singlespeed,1,11800,Ian,Bagshaw,Flywheel Bicycle Solutions,,,,,
Singlespeed,2,21011,Doug,Striley,Marty's Cycles,,,,,
Singlespeed,3,84415,Aaron,Hoppe,Cycle Analysis,,,,,
Singlespeed,4,9886,Tim,Turk,Land Shark,,,,,
Women B/C 35-49,1,102636,Jody,Schmidt,Team Cycle Sport,,,,,
Women B/C 35-49,2,110663,Karen,Dwyer,Cycle Analysis,,,,,
Women B/C 35-49,3,22425,Christina,Ford,,,,,,
Women B/C 35-49,4,64311,Barbara,Culver,Cycle Analysis,,,,,
Women B/C 35-49,5,132796,Laura,Lopez,,,,,,
