Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),96,107,732.76537705831,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,73,98,723.66470293695,
The Ice Weasels Cometh,2015-12-12,Beginner Men,76,86,718.65595039987,
Quad CX,2016-09-11,Men Cat 5,30,33,695.64567830957,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,DNF,50,677.01523785863,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,99,109,715.8489661308,
Verge Night Weasels Cometh,2016-10-5,Cat 5,43,48,716.13703204058,
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,38,44,656.5933774443,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,86,91,710.89973642426,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,47,63,616.17652542251,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,63,84,614.74134864509,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,37,47,614.98134255994,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),66,85,673.00543686318,
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,21,47,526.20834816475,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,53,69,641.63540221447,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,59,74,667.73504606164,
Quad CX 2018,2018-09-9,Men 4 40+,38,46,688.65777599633,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,80,83,638.30330565519,
Deer Farm CX,2018-09-29,Men 4,22,22,612.34880487274,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,36,39,666.39003518291,
The Ice Weasels Cometh,2018-12-8,Beginner Men,82,94,681.04232433087,
