First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,White,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 3/4,1,4,,
Ethan,White,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,5,33,292.24403377601,
Ethan,White,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,3,30,286.47304005637,
Ethan,White,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 3/4,3,15,336.86763782059,
Ethan,White,2020 NCCX Race #7 Midland,2023-11-5,Men Cat 3/4,2,8,335.05200402768,
Ethan,White,2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 3/4,2,9,339.77197231141,
Ethan,White,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 3/4,2,10,342.41653876272,
Ethan,White,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,3,24,314.23105605454,
Ethan,White,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,7,24,343.57597026216,
Christopher,Hilton,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,31,57,410.00975441217,
Christopher,Hilton,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,21,45,400,
Stephen,Champney,Crossroads Grand Prix,2012-11-18,Men CX4  ,18,51,476.94231420212,
Stephen,Champney,Crossroads Grand Prix,2012-11-18,Men Single Speed  ,13,24,445.08851745787,
Stephen,Champney,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,17,18,500.03379598298,
Stephen,Champney,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,20,63,505.79751095462,
Stephen,Champney,Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,14,21,456.43420789702,
Stephen,Champney,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,25,79,490.30538788136,
Josh,Miller,BHB Cross Series,2012-09-22, Cat 3/4  ,16,62,369.34649486719,
Jack,Miller,BHB Cross Series,2012-09-22,Men Junior Junior 15-18 ,9,11,668.60049303759,
Jack,Miller,BHB Cross Series,2012-09-22,Men Junior Junior 15-18 ,11,11,668.60049303759,
Westley,Richards,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,30,38,300.21618542881,
