Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,36,42,644.29552175656,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,25,42,553.19532280565,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,39,51,597.12747240812,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,DNF,35,532.06922825844,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 4/5,13,28,535.26116218407,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,10,15,434.75317096759,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 4/5,29,33,,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,25,26,,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,29,44,416.36363636364,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,34,44,430,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,33,41,436,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,17,47,515.34782608696,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,22,43,404.11538461538,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,11,52,434.78863487359,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,19,54,489.93130356171,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,15,66,449.83751439982,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,33,41,488.10780385048,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,17,47,457.67245596686,
Jingle Cross Day 1,2014-11-14,Men Cat 5,5,45,415.02944362344,
Jingle Cross Day 2,2014-11-15,Men Cat 5,9,62,430.70032474708,
Jingle Cross Day 3,2014-11-16,Men Cat 5,4,28,407.01251829498,
Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,11,38,451.67786434787,
Cross Fort Worth Day 2,2015-10-11,Men Cat 4/5,8,33,464.18666371502,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 4/5,8,41,474.05921756615,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 4/5,10,38,469.37071445149,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,24,70,490.6025925877,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,DNF,71,692.07371997572,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,41,63,582.62066802281,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,16,54,470.0432386221,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,19,51,451.87757127429,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,20,56,449.77566640251,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,18,40,471.97312156986,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,14,50,435.40153788884,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,23,54,485.33288404237,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,17,61,435.23171821883,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,15,52,480.1776160592,
North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,14,39,486.96640914851,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),12,56,455.16181170629,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),10,59,472.93302372092,
